Lmmedis3
MNM. EXAME;NOME DO EXAME;QTDCH;COD. AMB;STATUS;VALCH;FATOR MULT;DOPPLER;FILME;MAT/MED;FILME(MET);VALOR FILME CV;VALOR EM R$;TUSS;MULT. UCO;VALOR UCO;EXCECAO CH;EXCECAO REAIS;EXCECAO AMB;MNMST;NMST;CODIGO PORTE;AJUSTE PORTE;VALOR PORTE;MNM. EXAME EXTERNO;PACOTE;DOMINIO;DESCONTO;STATUS NA AREA TECNICA;DATA DA ALTERACAO
LM-CEE2IM;RX DE ARCOS COSTAIS ESQUERDO;64;40803031;1;0,32;;;;;5,21;1;25,69;40803031;;;;;;RADI;Raio X;;;;CE;;;;ATIVO;25/01/2017
LM-ESCIM;RX ESCANOMETRIA;64;40804119;1;0,32;;;;;3,34;1;23,82;40804119;;;;;;RADI;Raio X;;;;E;;;;ATIVO;25/01/2017
LM-ESQUIM;RX ESQUELETO;0;0;1;0,32;;;;;22,68;1;22,68;0;;;;;;RADI;Raio X;;;;ES;;;;ATIVO;25/01/2017
LM-ESTNIM;RX ESTERNO;70;40803015;1;0,32;;;;;4,69;1;27,09;40803015;;;;;;RADI;Raio X;;;;ES;;;;ATIVO;25/01/2017
LM-FISGIM;RX FISTULOGRAFIA;126;40809056;1;0,32;;;;;6,25;1;46,57;40809056;;;;;;RADI;Raio X;;;;FI;;;;ATIVO;25/01/2017
LM-FRG4IM;RX HIPOFARINGE;120;40805077;1;0,32;;;;;3,75;1;42,15;40805077;;;;;;RADI;Raio X;;;;FR;;;;ATIVO;25/01/2017
LM-JO2DIM;RX JOELHO DIREITO AP/LATERAL;60;40804054;1;0,32;;;;;3,12;1;22,32;40804054;;;;;;RADI;Raio X;;;;JO;;;;ATIVO;25/01/2017
LM-JO3DIM;RX JOELHO DIREITO AP/LATERAL/AXIAL;60;40804054;1;0,32;;;;;4,06;1;23,26;40804054;;;;;;RADI;Raio X;;;;JO;;;;ATIVO;25/01/2017
LM-JODCARIM;RX JOELHO DIREITO COM CARGA;60;40804054;1;0,32;;;;;;0;19,20;40804054;;;;;;RADI;Raio X;;;;JODC;;;;ATIVO;25/01/2017
LM-JDIAIM;RX JOELHO DIREITO INCID. ADICIONAL-2 INC;14;32110014;1;0,32;;;;;3,12;1;7,60;32110014;;;;;;RADI;Raio X;;;;JD;;;;ATIVO;25/01/2017
LM-JO2EIM;RX JOELHO ESQUERDO AP/LATERAL;60;40804054;1;0,32;;;;;3,12;1;22,32;40804054;;;;;;RADI;Raio X;;;;JO;;;;ATIVO;25/01/2017
LM-JO3EIM;RX JOELHO ESQUERDO AP/LATERAL/AXIAL;60;40804054;1;0,32;;;;;4,06;1;23,26;40804054;;;;;;RADI;Raio X;;;;JO;;;;ATIVO;25/01/2017
LM-JOECARIM;RX JOELHO ESQUERDO COM CARGA;60;40804054;1;0,32;;;;;;0;19,20;40804054;;;;;;RADI;Raio X;;;;JOEC;;;;ATIVO;25/01/2017
LM-JEIAIM;RX JOELHO ESQUERDO INCID. ADIC. 2 INC.;14;32110014;1;0,32;;;;;3,12;1;7,60;32110014;;;;;;RADI;Raio X;;;;JE;;;;ATIVO;25/01/2017
LM-LRG3IM;RX LARINGE;70;40805077;1;0,32;;;;;2,8;1;25,20;40805077;;;;;;RADI;Raio X;;;;LR;;;;ATIVO;25/01/2017
LM-MANDIM;RX MANDIBULA;71;40801110;1;0,32;;;;;;0;22,72;40801110;;;;;;RADI;Raio X;;;;MA;;;;ATIVO;25/01/2017
LM-MAD2IM;RX MAO DIREITA;59;40803120;1;0,32;1;;;;22,68;1;41,56;40803120;;;;;;RADI;Raio X;;;;MA;;;;ATIVO;25/01/2017
LM-MAE2IM;RX MAO ESQUERDA;59;40803120;1;0,32;1;;;;22,68;1;41,56;40803120;;;;;;RADI;Raio X;;;;MA;;;;ATIVO;25/01/2017
LM-IDOSIM;RX MAOS E PUNHOS PARA IDADE OSSEA;69;40803139;1;0,32;;;;;1,56;1;23,64;40803139;;;;;;RADI;Raio X;;;;ID;;;;ATIVO;25/01/2017
LM-MST8IM;RX MASTOIDES OU ROCHEDOS BILATERAL;99;40801047;1;0,32;;;;;5,62;1;37,30;40801047;;;;;;RADI;Raio X;;;;MS;;;;ATIVO;25/01/2017
LM-MAX3IM;RX MAXILAR INFERIOR PA/OBLIQUAS;71;40801080;1;0,32;;;;;2,81;1;25,53;40801080;;;;;;RADI;Raio X;;;;MA;;;;ATIVO;25/01/2017
LM-MED4IM;RX MEDIASTINO;75;40805069;1;0,32;;;;;6,25;1;30,25;40805069;;;;;;RADI;Raio X;;;;ME;;;;ATIVO;25/01/2017
LM-OMBDIM;RX OMBRO DIREITO;70;40803058;1;0,32;;;;;4,69;1;27,09;40803058;;;;;;RADI;Raio X;;;;OM;;;;ATIVO;25/01/2017
LM-ODIAIM;RX OMBRO DIREITO INCID. ADIC. 3 INC.;14;32110014;1;0,32;;;;;4,69;1;9,17;32110014;;;;;;RADI;Raio X;;;;OD;;;;ATIVO;25/01/2017
LM-OMBEIM;RX OMBRO ESQUERDO;70;40803058;1;0,32;;;;;4,69;1;27,09;40803058;;;;;;RADI;Raio X;;;;OM;;;;ATIVO;25/01/2017
LM-OEIAIM;RX OMBRO ESQUERDO INCID. ADIC. 3 INC.;14;32110014;1;0,32;;;;;4,69;1;9,17;32110014;;;;;;RADI;Raio X;;;;OE;;;;ATIVO;25/01/2017
LM-OMD3IM;RX OMOPLATA DIREITO;70;40803058;1;0,32;;;;;4,69;1;27,09;40803058;;;;;;RADI;Raio X;;;;OM;;;;ATIVO;25/01/2017
LM-OME3IM;RX OMOPLATA ESQUERDO;70;40803058;1;0,32;;;;;4,69;1;27,09;40803058;;;;;;RADI;Raio X;;;;OM;;;;ATIVO;25/01/2017
LM-ORB4IM;RX ORBITAS PA/LATERAL/OBLIQUAS HIRTZ;75;40801055;1;0,32;;;;;3,75;1;27,75;40801055;;;;;;RADI;Raio X;;;;OR;;;;ATIVO;25/01/2017
LM-FAC4IM;RX OSSOS DA FACE MN/FN/LATERAL HIRTZ;75;40801098;1;0,32;;;;;3,75;1;27,75;40801098;;;;;;RADI;Raio X;;;;FA;;;;ATIVO;25/01/2017
LM-OSPNIM;RX OSSOS PROPRIOS DO NARIZ;75;40801098;1;0,32;;;;;;0;24,00;40801098;;;;;;RADI;Raio X;;;;OS;;;;ATIVO;25/01/2017
LM-PMIIM;RX PANORAMICA DOS MEMBROS INFERIORES;102;40804127;1;0,32;;;;;6,91;1;39,55;40804127;;;;;;RADI;Raio X;;;;P;;;;ATIVO;25/01/2017
LM-PED2IM;RX PE DIREITO;59;40804097;1;0,32;1;;;;3,12;1;22,00;40804097;;;;;;RADI;Raio X;;;;PE;;;;ATIVO;25/01/2017
LM-PEDCARIM;RX PE DIREITO COM CARGA;59;40804097;1;0,32;;;;;;0;18,88;40804097;;;;;;RADI;Raio X;;;;PEDC;;;;ATIVO;25/01/2017
LM-PEE2IM;RX PE ESQUERDO;59;40804097;1;0,32;1;;;;3,12;1;22,00;40804097;;;;;;RADI;Raio X;;;;PE;;;;ATIVO;25/01/2017
LM-PEECARIM;RX PE ESQUERDO COM CARGA;59;40804097;1;0,32;;;;;;0;18,88;40804097;;;;;;RADI;Raio X;;;;PEEC;;;;ATIVO;25/01/2017
LM-PRD2IM;RX PERNA DIREITA;60;40804070;1;0,32;;;;;5,21;1;24,41;40804070;;;;;;RADI;Raio X;;;;PR;;;;ATIVO;25/01/2017
LM-PRE2IM;RX PERNA ESQUERDA;60;40804070;1;0,32;;;;;5,21;1;24,41;40804070;;;;;;RADI;Raio X;;;;PR;;;;ATIVO;25/01/2017
LM-PUD4IM;RX PUNHO DIREITOAP/LATERAL/OBLIQUAS;59;40803112;1;0,32;;;;;3,75;1;22,63;40803112;;;;;;RADI;Raio X;;;;PU;;;;ATIVO;25/01/2017
LM-PUE4IM;RX PUNHO ESQUERDOAP/LATERAL/OBLIQUAS;59;40803112;1;0,32;;;;;3,75;1;22,63;40803112;;;;;;RADI;Raio X;;;;PU;;;;ATIVO;25/01/2017
LM-SCC4IM;RX SACRO-COCCIX;73;40802078;1;0,32;;;;;3,75;1;27,11;40802078;;;;;;RADI;Raio X;;;;SC;;;;ATIVO;25/01/2017
LM-SFC3IM;RX SEIOS DA FACE FN/MN/LATERAL;71;40801063;1;0,32;;;;;2,81;1;25,53;40801063;;;;;;RADI;Raio X;;;;SF;;;;ATIVO;25/01/2017
LM-SFC4IM;RX SEIOS DA FACE FN/MN/LATERAL HIRTZ;75;40801063;1;0,32;;;;;2,81;1;26,81;40801063;;;;;;RADI;Raio X;;;;SF;;;;ATIVO;25/01/2017
LM-SEL3IM;RX SELA TURCICA PA/LATERAL BRETTON;71;40801071;1;0,32;;;;;2,81;1;25,53;40801071;;;;;;RADI;Raio X;;;;SE;;;;ATIVO;25/01/2017
LM-TXLOIM;RX TORAX APICO LORDOTICA;46;40805018;1;0,32;;;;;2,76;1;17,48;40805018;;;;;;RADI;Raio X;;;;TX;;;;ATIVO;25/01/2017
LM-TRX1IM;RX TORAX PA;46;40805018;1;0,32;;;;;3,34;1;18,06;40805018;;;;;;RADI;Raio X;;;;TR;;;;ATIVO;25/01/2017
LM-TRX2IM;RX TORAX PA/LATERAL;51;40805026;1;0,32;1;;;;6,68;1;23,00;40805026;;;;;;RADI;Raio X;;;;TR;;;;ATIVO;25/01/2017
LM-TRX4IM;RX TORAX PA/LATERAL/OBLIQ/INSPI/EXPIR.;59;40805042;1;0,32;;;;;13,37;1;32,25;40805042;;;;;;RADI;Raio X;;;;TR;;;;ATIVO;25/01/2017
LM-TRX3IM;RX TORAX PA/PERFIL ESQ/PERFIL DIR.;55;40805034;1;0,32;;;;;10,03;1;27,63;40805034;;;;;;RADI;Raio X;;;;TR;;;;ATIVO;25/01/2017
LM-CAD2IM;RX TORNOZELO DIREITO - CALCANEO;59;40804100;1;0,32;;;;;22,68;1;41,56;40804100;;;;;;RADI;Raio X;;;;CA;;;;ATIVO;25/01/2017
LM-TDCARIM;RX TORNOZELO DIREITO COM CARGA;59;40804100;1;0,32;;;;;;0;18,88;40804100;;;;;;RADI;Raio X;;;;TDC;;;;ATIVO;25/01/2017
LM-TDIAIM;RX TORNOZELO DIREITO INCID. ADIC.2 INC.;14;32110014;1;0,32;;;;;22,68;1;27,16;32110014;;;;;;RADI;Raio X;;;;TD;;;;ATIVO;25/01/2017
LM-CAE2IM;RX TORNOZELO ESQUERDO - CALCANEO;59;40804100;1;0,32;;;;;22,68;1;41,56;40804100;;;;;;RADI;Raio X;;;;CA;;;;ATIVO;25/01/2017
LM-TECARIM;RX TORNOZELO ESQUERDO COM CARGA;59;40804100;1;0,32;;;;;;0;18,88;40804100;;;;;;RADI;Raio X;;;;TEC;;;;ATIVO;25/01/2017
LM-TEIAIM;RX TORNOZELO ESQUERDO INCID. ADIC.2 INC.;14;32110014;1;0,32;;;;;22,68;1;27,16;32110014;;;;;;RADI;Raio X;;;;TE;;;;ATIVO;25/01/2017
LM-XTIIM;RX TRANSITO INTESTINAL E MORFOLOGICO D;158;40806065;1;0,32;;;;;12,95;1;63,51;40806065;;;;;;RADI;Raio X;;;;X;;;;ATIVO;25/01/2017
LM-XEEDIM;SERIOGRAFIA DO ESOFAGO/ESTOMAGO E DUODEN;171;40806057;1;0,32;;;;;;0;54,72;40806057;;;;;;RADI;Raio X;;;;XE;;;;ATIVO;25/01/2017
LM-XEDUIM;SERIOGRAFIA DO ESTOMAGO E DUODENO;154;32060076;1;0,32;;;;;;0;49,28;32060076;;;;;;RADI;Raio X;;;;XE;;;;ATIVO;25/01/2017
LM-XESOIM;SERIOGRAFIA ESOFAGIANA;102;40806030;1;0,32;;;;;;0;32,64;40806030;;;;;;RADI;Raio X;;;;XE;;;;ATIVO;25/01/2017
LM-FAGPDIM;SUB EXAME - ANGIORRESSONANCIA PERNA DIR.;1800;41101324;1;0,32;;;;;;0;576,00;41101324;;;;;;RESS;Ressonancia Magnetica;;;;FAG;;;;ATIVO;25/01/2017
LM-FAGPEIM;SUB EXAME - ANGIORRESSONANCIA PERNA ESQ.;1800;41101324;1;0,32;;;;;;0;576,00;41101324;;;;;;RESS;Ressonancia Magnetica;;;;FAG;;;;ATIVO;25/01/2017
LM-FAND2IM;SUB EXAME - RX ANTEBRACO DIREITO;59;40803104;1;0,32;;;;;;0;18,88;40803104;;;;;;RADI;Raio X;;;;FAN;;;;ATIVO;25/01/2017
LM-FANE2IM;SUB EXAME - RX ANTEBRACO ESQUERDO;59;40803104;1;0,32;;;;;;0;18,88;40803104;;;;;;RADI;Raio X;;;;FAN;;;;ATIVO;25/01/2017
LM-FBAC1IM;SUB EXAME - RX BACIA;61;40804011;1;0,32;;;;;;0;19,52;40804011;;;;;;RADI;Raio X;;;;FBA;;;;ATIVO;25/01/2017
LM-FBRD2IM;SUB EXAME - RX BRACO DIREITO;70;40803082;1;0,32;;;;;;0;22,40;40803082;;;;;;RADI;Raio X;;;;FBR;;;;ATIVO;25/01/2017
LM-FBRE2IM;SUB EXAME - RX BRACO ESQUERDO;70;40803082;1;0,32;;;;;;0;22,40;40803082;;;;;;RADI;Raio X;;;;FBR;;;;ATIVO;25/01/2017
LM-FCVD2IM;SUB EXAME - RX CLAVICULA DIREITA;70;40803040;1;0,32;;;;;;0;22,40;40803040;;;;;;RADI;Raio X;;;;FCV;;;;ATIVO;25/01/2017
LM-FCVE2IM;SUB EXAME - RX CLAVICULA ESQUERDA;70;40803040;1;0,32;;;;;;0;22,40;40803040;;;;;;RADI;Raio X;;;;FCV;;;;ATIVO;25/01/2017
LM-FCLD2IM;SUB EXAME - RX COLUNA DORSALAP/LAT.;70;40802035;1;0,32;;;;;;0;22,40;40802035;;;;;;RADI;Raio X;;;;FCL;;;;ATIVO;25/01/2017
LM-FCLL3IM;SUB EXAME - RX COLUNA LOMBO SACRA;73;40802051;1;0,32;;;;;;0;23,36;40802051;;;;;;RADI;Raio X;;;;FCL;;;;ATIVO;25/01/2017
LM-FCXD2IM;SUB EXAME - RX COXA DIREITA;70;40804046;1;0,32;;;;;;0;22,40;40804046;;;;;;RADI;Raio X;;;;FCX;;;;ATIVO;25/01/2017
LM-FCXE2IM;SUB EXAME - RX COXA ESQUERDA;70;40804046;1;0,32;;;;;;0;22,40;40804046;;;;;;RADI;Raio X;;;;FCX;;;;ATIVO;25/01/2017
LM-FCRN2IM;SUB EXAME - RX CRANIO PA/LATERAL;70;40801012;1;0,32;;;;;;0;22,40;40801012;;;;;;RADI;Raio X;;;;FCR;;;;ATIVO;25/01/2017
LM-FCED2IM;SUB EXAME - RX DE ARCOS COSTAIS DIREITO;70;40803031;1;0,32;;;;;;0;22,40;40803031;;;;;;RADI;Raio X;;;;FCE;;;;ATIVO;25/01/2017
LM-FCEE2IM;SUB EXAME - RX DE ARCOS COSTAIS ESQUERDO;70;40803031;1;0,32;;;;;;0;22,40;40803031;;;;;;RADI;Raio X;;;;FCE;;;;ATIVO;25/01/2017
LM-FMAD2IM;SUB EXAME - RX MAO DIREITA;59;40803120;1;0,32;;;;;;0;18,88;40803120;;;;;;RADI;Raio X;;;;FMA;;;;ATIVO;25/01/2017
LM-FMAE2IM;SUB EXAME - RX MAO ESQUERDA;59;40803120;1;0,32;;;;;;0;18,88;40803120;;;;;;RADI;Raio X;;;;FMA;;;;ATIVO;25/01/2017
LM-FPED2IM;SUB EXAME - RX PE DIREITO;59;40804097;1;0,32;;;;;;0;18,88;40804097;;;;;;RADI;Raio X;;;;FPE;;;;ATIVO;25/01/2017
LM-FPEE2IM;SUB EXAME - RX PE ESQUERDO;59;40804097;1;0,32;;;;;;0;18,88;40804097;;;;;;RADI;Raio X;;;;FPE;;;;ATIVO;25/01/2017
LM-FPRD2IM;SUB EXAME - RX PERNA DIREITA;60;40804070;1;0,32;;;;;;0;19,20;40804070;;;;;;RADI;Raio X;;;;FPR;;;;ATIVO;25/01/2017
LM-FPRE2IM;SUB EXAME - RX PERNA ESQUERDA;60;40804070;1;0,32;;;;;;0;19,20;40804070;;;;;;RADI;Raio X;;;;FPR;;;;ATIVO;25/01/2017
LM-FPVTCIM;SUB EXAME - TC PELVICA;0;55555555;1;0,32;;;;;13,44;1;13,44;55555555;;;;;;TOMO;Tomografia;;;;FPV;;;;ATIVO;25/01/2017
LM-BPOPIM;SUB EXAME -UPTA/UPTB BIOPSIA PERC PROST.;401;32130040;1;0,32;;;;;;0;128,32;32130040;;;;;;USON;Ultrasonografia;;;;BP;;;;ATIVO;25/01/2017
LM-TCES2IM;SUB EXAME DO ATCO - TC AVALIACAO ESCORE;0;99999999;0;0,65;;;;;13,44;1;13,44;99999999;;;;;;TOMO;Tomografia;;;;TCE;;;;ATIVO;25/01/2017
LM-AGMC2IM;SUB EXAME DO RMCO - ANGIORESS C/MICROCIR;1800;41101324;1;0,32;;;;;;0;576,00;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AGM;;;;ATIVO;25/01/2017
LM-RMCM2IM;SUB EXAME DO RMCO/RMCS - RM CORACAO CINE;2200;41101138;1;0,32;;;;;;0;704,00;41101138;;;;;;RESS;Ressonancia Magnetica;;;;RMC;;;;ATIVO;25/01/2017
LM-FDCFVDIM;SUB EXAME DOPPLER FISTULA VENOSA DIREITA;304.76;40901416;1;0,65;;;;;14,76;1;212,85;40901416;;;;;;CARD;Cardiologia;;;;FDCF;;;;ATIVO;25/01/2017
LM-FDCFVEIM;SUB EXAME DOPPLER FISTULA VENOSA ESQUERD;304.76;40901416;1;0,65;;;;;14,76;1;212,85;40901416;;;;;;CARD;Cardiologia;;;;FDCF;;;;ATIVO;25/01/2017
LM-UPEG2IM;SUB EXAME PELVICA GINECOLOG PROD. MEDICA;105;40901181;0;0,32;;;;;;0;33,60;40901181;;;;;;USON;Ultrasonografia;;;;UPE;;;;ATIVO;25/01/2017
LM-UPRA2IM;SUB EXAME PROSTATA ABDOM PROD. MEDICA;150;40901173;0;0,32;;;;;;0;48,00;40901173;;;;;;USON;Ultrasonografia;;;;UPR;;;;ATIVO;25/01/2017
LM-FTCADIM;SUB EXAME TC ANTEBRACO DIREITO;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;FTC;;;;ATIVO;25/01/2017
LM-FTCAEIM;SUB EXAME TC ANTEBRACO ESQUERDO;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;FTC;;;;ATIVO;25/01/2017
LM-FTCBDIM;SUB EXAME TC BRACO DIREITO;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;FTC;;;;ATIVO;25/01/2017
LM-FTCBEIM;SUB EXAME TC BRACO ESQUERDO;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;FTC;;;;ATIVO;25/01/2017
LM-FTCCVIM;SUB EXAME TC CAROTIDAS E VERTEBRAIS;905;41001060;1;0,32;;;;;13,44;1;303,04;41001060;;;;;;TOMO;Tomografia;;;;FTC;;;;ATIVO;25/01/2017
LM-FTCCXIM;SUB EXAME TC COXA;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;FTC;;;;ATIVO;25/01/2017
LM-FTCCRIM;SUB EXAME TC CRANIO;0;55555555;1;0,32;;;;;3,75;1;3,75;55555555;;;;;;TOMO;Tomografia;;;;FTC;;;;ATIVO;25/01/2017
LM-FTCDIIM;SUB EXAME TC DINAMICA;0;55555555;1;0,32;;;;;13,44;1;13,44;55555555;;;;;;TOMO;Tomografia;;;;FTC;;;;ATIVO;25/01/2017
LM-FTCPIM;SUB EXAME TC PERNA;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;FT;;;;ATIVO;25/01/2017
LM-FTCTOIM;SUB EXAME TC TORAX;905;41001079;1;0,32;;;;;13,44;1;303,04;41001079;;;;;;TOMO;Tomografia;;;;FTC;;;;ATIVO;25/01/2017
LM-FUTIRIM;SUB EXAME ULTRA SOM DA TIREOIDE;180;40901033;1;0,32;1;;;;;0;57,60;40901033;;;;;;USON;Ultrasonografia;;;;FUT;;;;ATIVO;25/01/2017
LM-FCLC3IM;SUB EXAME- RX COLUNA CERVICALAP/LAT/TO;70;40802019;1;0,32;;;;;;0;22,40;40802019;;;;;;RADI;Raio X;;;;FCL;;;;ATIVO;25/01/2017
LM-FTCASIM;SUBEXAME - TC ABDOMEN SUPERIOR;0;55555555;1;0,32;;;;;13,44;1;13,44;55555555;;;;;;TOMO;Tomografia;;;;FTC;;;;ATIVO;25/01/2017
LM-TAXCARD2IM;TAXA DE NO-SHOW DE EVENTO DE ELETROCARDI;4800;55555555;0;0,32;;;;;;0;1.536,00;55555555;;;;;;ELEC;Eletrocardiograma;;;;TAXCAR;;;;ATIVO;25/01/2017
LM-TAXCARDIM;TAXA EVENTO ELETROCARDIOGRAMA CPRMED;120;00000000;0;0,32;;;;;;0;38,40;00000000;;;;;;ELEC;Eletrocardiograma;;;;TAXCA;;;;ATIVO;25/01/2017
LM-TCASIM;TC ABDOMEN SUPERIOR;905;41001095;1;0,32;;;;;13,44;1;303,04;41001095;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCABTIM;TC ABDOMEN TOTAL;905;41001095;1;0,32;;;;;13,44;1;303,04;41001095;;;;;;TOMO;Tomografia;;;;TCA;;;;ATIVO;25/01/2017
LM-TCATIM;TC ABDOMEN TOTAL ABDOMEN SUP + PELVE;905;41001095;1;0,32;;;;;13,44;1;303,04;41001095;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-ADTCIM;TC ADICIONAL DA COLUNA;156;41001133;1;0,32;;;;;7,49;1;57,41;41001133;;;;;;TOMO;Tomografia;;;;AD;;;;ATIVO;25/01/2017
LM-TCADIM;TC ANTEBRACO DIREITO;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCAEIM;TC ANTEBRACO ESQUERDO;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCFDIM;TC ARTICULACAO COXO FEMURAL DIREITA;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCFEIM;TC ARTICULACAO COXO FEMURAL ESQUERDA;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCEDIM;TC ARTICULACAO ESTERNO CLAVICULAR DIREIT;905;41001141;1;0,32;;;;;13,44;1;303,04;41001141;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCEEIM;TC ARTICULACAO ESTERNO CLAVICULAR ESQUER;905;41001141;1;0,32;;;;;13,44;1;303,04;41001141;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCSIIM;TC ARTICULACAO SACRO-ILIACA;905;41001141;1;0,32;;;;;13,44;1;303,04;41001141;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCTEIM;TC ARTICULACAO TEMPORO-MANDIBULAR;755;41001036;1;0,32;;;;;13,44;1;255,04;41001036;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-BCTCIM;TC BACIA;905;41001095;1;0,32;;;;;13,44;1;303,04;41001095;;;;;;TOMO;Tomografia;;;;BC;;;;ATIVO;25/01/2017
LM-TCBDIM;TC BRACO DIREITO;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCBEIM;TC BRACO ESQUERDO;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCCADIM;TC CALCANEO DIREITO;905;41001141;1;0,32;;;;;13,44;1;303,04;41001141;;;;;;TOMO;Tomografia;;;;TCCAD;;;;ATIVO;25/01/2017
LM-TCCAEIM;TC CALCANEO ESQUERDO;905;41001141;1;0,32;;;;;13,44;1;303,04;41001141;;;;;;TOMO;Tomografia;;;;TCC;;;;ATIVO;25/01/2017
LM-TCCAIM;TC CAVUM;755;34010084;0;0,32;;;;;3,75;1;245,35;34010084;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCCLIM;TC COLUNA CERVICAL;755;41001125;1;0,32;;;;;3,75;1;245,35;41001125;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TMCDIM;TC COLUNA DORSAL;755;41001125;1;0,32;;;;;3,75;1;245,35;41001125;;;;;;TOMO;Tomografia;;;;TM;;;;ATIVO;25/01/2017
LM-TCFPIM;TC COLUNA LOMBAR;755;41001125;1;0,32;;;;;3,75;1;245,35;41001125;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCCVIM;TC COLUNA VERTEBRAL 3 SEG. CERV/DOR/LOM;755;41001125;1;0,32;;;;;;0;241,60;41001125;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCESIM;TC CORACAO P/ AVALIACAO ESCORE DE CALCIO;923.05;41001087;0;0,65;;;;;13,44;1;613,42;41001087;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCVDIM;TC COTOVELO DIREITO;905;41001141;1;0,32;;;;;13,44;1;303,04;41001141;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCVEIM;TC COTOVELO ESQUERDO;905;41001141;1;0,32;;;;;13,44;1;303,04;41001141;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCCDIM;TC COXA DIREITA;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCCEIM;TC COXA ESQUERDA;905;41001150;1;0,32;;;;;13,44;1;303,04;41001150;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCCRIM;TC CRANIO;755;41001010;1;0,32;;;;;3,75;1;245,35;41001010;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCFOIM;TC CRANIO - FOSSA POSTERIOR;755;41001010;1;0,32;;;;;3,75;1;245,35;41001010;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCDIIM;TC DINAMICA;950;34010076;0;0,32;;;;;;0;304,00;34010076;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCFAIM;TC FARINGE;905;41001060;1;0,32;;;;;13,44;1;303,04;41001060;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCGSIM;TC GLANDULAS SALIVARES;905;41001060;1;0,32;;;;;13,44;1;303,04;41001060;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCGSRIM;TC GLANDULAS SUPRA RENAIS;905;41001109;1;0,32;;;;;13,44;1;303,04;41001109;;;;;;TOMO;Tomografia;;;;TCG;;;;ATIVO;25/01/2017
LM-TCJDIM;TC JOELHO DIREITO;905;41001141;1;0,32;;;;;13,44;1;303,04;41001141;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
LM-TCJEIM;TC JOELHO ESQUERDO;905;41001141;1;0,32;;;;;13,44;1;303,04;41001141;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;25/01/2017
