;;;;;;;;;;;;;;;;;;d;DATA;;;;
15;400;243800;16/06/2023;18;QUEIJO;Gorgonzola;D;C;13,7;243800;468500;37092900;37805200;35;239;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;401;39000;16/06/2023;18;QUEIJO;Gorgonzola;D;C;13,74;39000;70900;105500;215400;5;70;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;402;309200;16/06/2023;18;QUEIJO;Gorgonzola;D;C;13,95;309200;84900;618600;1012700;36;295;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;403;569800;16/06/2023;18;QUEIJO;Gorgonzola;D;C;14,45;569800;1829300;2672700;5071800;30;442;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;404;16400;16/06/2023;18;QUEIJO;Gorgonzola;D;C;14,24;16400;5700;245000;267100;8;37;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;405;361500;16/06/2023;18;QUEIJO;Gorgonzola;D;C;14,7;361500;397700;751500;1510700;34;378;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;406;2400;16/06/2023;18;QUEIJO;Gorgonzola;D;C;14,74;2400;73000;7300;82700;7;9;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;407;590900;16/06/2023;18;QUEIJO;Gorgonzola;D;C;15,2;590900;437900;1704800;2733600;73;478;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;408;400;16/06/2023;18;QUEIJO;Gorgonzola;D;C;15,24;400;19800;110800;131000;4;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;409;942500;16/06/2023;18;QUEIJO;Gorgonzola;D;C;15,45;942500;102800;1477300;2522600;54;487;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;410;0;16/06/2023;18;QUEIJO;Gorgonzola;D;C;15,74;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;411;535800;16/06/2023;18;QUEIJO;Gorgonzola;D;C;16,45;535800;100800;1347500;1984100;73;484;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;412;369700;16/06/2023;18;QUEIJO;Gorgonzola;D;C;15,95;369700;747100;579800;1696600;54;316;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;413;0;16/06/2023;18;QUEIJO;Gorgonzola;D;C;16,24;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;414;555400;16/06/2023;18;QUEIJO;Gorgonzola;D;C;15,7;555400;85500;1003200;1644100;95;343;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;415;14300;16/06/2023;18;QUEIJO;Gorgonzola;D;C;17,45;14300;174800;39900;229000;20;17;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;416;11000;16/06/2023;18;QUEIJO;Gorgonzola;D;C;15,99;11000;63400;500;74900;10;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;417;0;16/06/2023;18;QUEIJO;Gorgonzola;D;C;16,74;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;418;562500;16/06/2023;18;QUEIJO;Gorgonzola;D;C;16,2;562500;166700;1632300;2361500;103;529;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;419;711400;16/06/2023;18;QUEIJO;Gorgonzola;D;C;16,95;711400;5000;184300;900700;40;61;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;420;21000;16/06/2023;18;QUEIJO;Gorgonzola;D;C;17,2;21000;506100;226600;753700;45;38;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;421;166200;16/06/2023;18;QUEIJO;Gorgonzola;D;C;16,7;166200;301100;396800;864100;71;112;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;422;1000;16/06/2023;18;QUEIJO;Gorgonzola;D;C;17,95;1000;185300;3000;189300;17;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;423;0;16/06/2023;18;QUEIJO;Gorgonzola;D;C;18,45;0;91200;108000;199200;3;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;424;3300;16/06/2023;18;QUEIJO;Gorgonzola;D;C;18,2;3300;37400;694100;734800;23;17;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;425;5900;16/06/2023;18;QUEIJO;Gorgonzola;D;C;17,7;5900;9300;234700;249900;31;17;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;426;1100;16/06/2023;18;QUEIJO;Gorgonzola;D;C;18,95;1100;4900;1700;7700;2;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;427;0;16/06/2023;18;QUEIJO;Gorgonzola;D;C;19,7;0;0;40200;40200;2;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;428;7800;16/06/2023;18;QUEIJO;Gorgonzola;D;C;20,7;7800;200;442000;450000;23;6;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;429;10350;16/06/2023;18;QUEIJO;Gorgonzola;D;C;18,7;10350;2200;206852;219402;80;9;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;430;400;16/06/2023;18;QUEIJO;Gorgonzola;D;C;21,7;400;46700;500600;547700;21;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;431;0;16/06/2023;18;QUEIJO;Gorgonzola;D;C;24,2;0;0;400;400;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;432;0;16/06/2023;18;QUEIJO;Gorgonzola;D;C;24,24;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;433;0;16/06/2023;18;QUEIJO;Gorgonzola;D;C;28,7;0;0;6000;6000;1;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;434;0;16/06/2023;18;QUEIJO;Gorgonzola;D;C;34,45;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;435;0;16/06/2023;18;QUEIJO;Gorgonzola;D;C;11,2;0;22000;0;22000;1;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;436;17000;16/06/2023;18;QUEIJO;Gorgonzola;D;C;12,45;17000;46700;11300;75000;6;14;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;437;0;19/07/2024;18;QUEIJO;Gorgonzola;D;C;11,96;0;1000;0;1000;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;438;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;11,3;0;59200;46800;106000;17;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;439;689100;21/07/2023;18;QUEIJO;Gorgonzola;D;C;14,05;689100;4300;67500;760900;14;69;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;440;14400;21/07/2023;18;QUEIJO;Gorgonzola;D;C;12,21;14400;0;0;14400;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;441;506900;21/07/2023;18;QUEIJO;Gorgonzola;D;C;12,71;506900;0;5400;512300;3;9;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;442;372300;21/07/2023;18;QUEIJO;Gorgonzola;D;C;12,96;372300;228900;49100;650300;6;24;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;443;91000;21/07/2023;18;QUEIJO;Gorgonzola;D;C;13,55;91000;10100;32800;133900;9;18;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;444;2400;21/07/2023;18;QUEIJO;Gorgonzola;D;C;13,96;2400;46800;30300;79500;4;7;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;445;67600;21/07/2023;18;QUEIJO;Gorgonzola;D;C;13,46;67600;0;44100;111700;6;18;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;446;3500;21/07/2023;18;QUEIJO;Gorgonzola;D;C;13,05;3500;2900;178700;185100;2;19;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;447;42600;21/07/2023;18;QUEIJO;Gorgonzola;D;C;13,71;42600;0;27800;70400;5;23;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;448;35500;21/07/2023;18;QUEIJO;Gorgonzola;D;C;13,8;35500;68500;2537500;2641500;11;37;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;449;11900;21/07/2023;18;QUEIJO;Gorgonzola;D;C;14,46;11900;69700;320400;402000;6;9;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;450;0;19/07/2024;18;QUEIJO;Gorgonzola;D;C;14,46;0;0;20100;20100;7;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;451;228000;21/07/2023;18;QUEIJO;Gorgonzola;D;C;14,55;228000;2000;52500;282500;18;67;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;452;130200;21/07/2023;18;QUEIJO;Gorgonzola;D;C;15,3;130200;61300;313500;505000;16;119;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;453;148800;21/07/2023;18;QUEIJO;Gorgonzola;D;C;14,8;148800;21900;984900;1155600;275;80;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;454;293900;21/07/2023;18;QUEIJO;Gorgonzola;D;C;14,3;293900;504500;96100;894500;22;69;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;455;3000;21/07/2023;18;QUEIJO;Gorgonzola;D;C;14,96;3000;0;265800;268800;6;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;456;490100;21/07/2023;18;QUEIJO;Gorgonzola;D;C;15,05;490100;10000;223100;723200;20;133;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;457;243000;21/07/2023;18;QUEIJO;Gorgonzola;D;C;15,55;243000;577200;1167800;1988000;21;132;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;458;111800;21/07/2023;18;QUEIJO;Gorgonzola;D;C;16,05;111800;6100;344700;462600;16;119;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;459;254800;21/07/2023;18;QUEIJO;Gorgonzola;D;C;16,3;254800;23700;167600;446100;15;72;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;460;89800;21/07/2023;18;QUEIJO;Gorgonzola;D;C;15,8;89800;33200;875600;998600;31;108;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;461;43700;21/07/2023;18;QUEIJO;Gorgonzola;D;C;16,55;43700;0;212100;255800;16;59;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
19;462;30500;21/07/2023;18;QUEIJO;Gorgonzola;D;C;16,8;30500;98900;711800;841200;11;37;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;463;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;16,96;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;464;35100;21/07/2023;18;QUEIJO;Gorgonzola;D;C;17,05;35100;1300;124300;160700;6;27;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;465;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;17,21;0;22000;0;22000;2;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;466;1200;21/07/2023;18;QUEIJO;Gorgonzola;D;C;17,3;1200;0;600;1800;3;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;467;5600;21/07/2023;18;QUEIJO;Gorgonzola;D;C;17,55;5600;4500;336800;346900;9;23;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;468;1400;21/07/2023;18;QUEIJO;Gorgonzola;D;C;17,8;1400;24700;9400;35500;5;9;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;469;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;18,05;0;100;4700;4800;2;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;470;100;21/07/2023;18;QUEIJO;Gorgonzola;D;C;18,3;100;330000;43200;373300;9;4;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;471;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;19,8;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;472;8300;21/07/2023;18;QUEIJO;Gorgonzola;D;C;19,3;8300;50000;2400;60700;16;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;473;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;20,8;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;474;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;21,8;0;100;0;100;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;475;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;22,8;0;0;500;500;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;476;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;23,96;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;477;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;25,05;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;478;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;25,8;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;479;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;25,3;0;0;54300;54300;6;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;480;0;21/07/2023;18;QUEIJO;Gorgonzola;D;C;26,3;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;481;17900;16/08/2024;18;QUEIJO;Gorgonzola;D;C;19,3;17900;0;20900;38800;43;11;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;482;11500;18/08/2023;18;QUEIJO;Gorgonzola;D;C;13,72;11500;300;2000;13800;4;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;483;219200;18/08/2023;18;QUEIJO;Gorgonzola;D;C;13,97;219200;0;0;219200;1;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;484;7600;18/08/2023;18;QUEIJO;Gorgonzola;D;C;14,07;7600;326600;413700;747900;7;6;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;485;40200;18/08/2023;18;QUEIJO;Gorgonzola;D;C;14,32;40200;65300;27900;133400;3;10;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;486;204800;18/08/2023;18;QUEIJO;Gorgonzola;D;C;15,32;204800;0;2700;207500;7;13;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;487;101000;18/08/2023;18;QUEIJO;Gorgonzola;D;C;14,47;101000;11900;900;113800;13;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;488;22300;18/08/2023;18;QUEIJO;Gorgonzola;D;C;15,07;22300;71000;81400;174700;6;7;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;489;100000;18/08/2023;18;QUEIJO;Gorgonzola;D;C;15,82;100000;1900;200;102100;5;9;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;490;145800;18/08/2023;18;QUEIJO;Gorgonzola;D;C;16,07;145800;0;500;146300;3;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;491;217600;18/08/2023;18;QUEIJO;Gorgonzola;D;C;16,32;217600;29000;35300;281900;5;12;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;492;30000;18/08/2023;18;QUEIJO;Gorgonzola;D;C;16,82;30000;1100;534500;565600;3;6;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;493;5100;18/08/2023;18;QUEIJO;Gorgonzola;D;C;17,07;5100;270000;333000;608100;4;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;494;0;18/08/2023;18;QUEIJO;Gorgonzola;D;C;17,32;0;0;4400;4400;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;495;0;18/08/2023;18;QUEIJO;Gorgonzola;D;C;18,72;0;600;61500;62100;20;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;496;500;18/08/2023;18;QUEIJO;Gorgonzola;D;C;19,57;500;0;100;600;2;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;497;0;18/08/2023;18;QUEIJO;Gorgonzola;D;C;21,82;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;498;1500000;18/08/2023;18;QUEIJO;Gorgonzola;D;C;22,32;1500000;0;26600;1526600;22;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;499;400;16/08/2024;18;QUEIJO;Gorgonzola;D;C;24,3;400;0;262700;263100;69;7;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;500;0;16/08/2024;18;QUEIJO;Gorgonzola;D;C;29,3;0;0;49000;49000;15;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;501;600000;15/09/2023;18;QUEIJO;Gorgonzola;D;C;13,22;600000;0;0;600000;2;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;502;200000;15/09/2023;18;QUEIJO;Gorgonzola;D;C;13,72;200000;0;0;200000;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;503;7700;15/09/2023;18;QUEIJO;Gorgonzola;D;C;13,97;7700;0;2600;10300;1;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;504;112600;15/09/2023;18;QUEIJO;Gorgonzola;D;C;14,17;112600;0;0;112600;5;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;505;500000;15/09/2023;18;QUEIJO;Gorgonzola;D;C;14,22;500000;0;0;500000;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;506;0;15/09/2023;18;QUEIJO;Gorgonzola;D;C;14,47;0;4300;15100;19400;11;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;507;164000;15/09/2023;18;QUEIJO;Gorgonzola;D;C;15,67;164000;0;5000;169000;2;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;508;190000;15/09/2023;18;QUEIJO;Gorgonzola;D;C;16,17;190000;0;0;190000;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;509;76500;15/09/2023;18;QUEIJO;Gorgonzola;D;C;17,67;76500;2600;3900;83000;5;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;510;427900;15/09/2023;18;QUEIJO;Gorgonzola;D;C;17,17;427900;0;4000;431900;4;4;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;511;0;15/09/2023;18;QUEIJO;Gorgonzola;D;C;18,72;0;0;5400;5400;5;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;512;10200;20/09/2024;18;QUEIJO;Gorgonzola;D;C;19,34;10200;0;82900;93100;70;8;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;513;0;15/09/2023;18;QUEIJO;Gorgonzola;D;C;19,92;0;0;30800;30800;16;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;514;1500;20/09/2024;18;QUEIJO;Gorgonzola;D;C;19,59;1500;0;12100;13600;6;4;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;515;0;15/09/2023;18;QUEIJO;Gorgonzola;D;C;21,42;0;800;0;800;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;516;1000;20/09/2024;18;QUEIJO;Gorgonzola;D;C;22,34;1000;0;5200;6200;6;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;517;0;20/09/2024;18;QUEIJO;Gorgonzola;D;C;23,34;0;0;700;700;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;518;0;20/09/2024;18;QUEIJO;Gorgonzola;D;C;26,34;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;519;7300;20/10/2023;18;QUEIJO;Gorgonzola;D;C;13,21;7300;0;0;7300;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;520;15300;20/10/2023;18;QUEIJO;Gorgonzola;D;C;13,34;15300;0;100;15400;27;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;521;158400;20/10/2023;18;QUEIJO;Gorgonzola;D;C;14,34;158400;7300;1000200;1165900;27;8;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;522;65200;20/10/2023;18;QUEIJO;Gorgonzola;D;C;15,59;65200;50000;1000;116200;4;6;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;523;150600;20/10/2023;18;QUEIJO;Gorgonzola;D;C;15,34;150600;0;24000;174600;20;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;524;930200;20/10/2023;18;QUEIJO;Gorgonzola;D;C;16,59;930200;1500;71300;1003000;5;23;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;525;80700;20/10/2023;18;QUEIJO;Gorgonzola;D;C;16,34;80700;500300;1513900;2094900;20;9;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;526;1145300;20/10/2023;18;QUEIJO;Gorgonzola;D;C;17,59;1145300;0;4100;1149400;3;8;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;527;883400;20/10/2023;18;QUEIJO;Gorgonzola;D;C;17,34;883400;7300;100000;990700;12;15;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;528;100400;20/10/2023;18;QUEIJO;Gorgonzola;D;C;18,34;100400;0;645700;746100;49;5;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;529;0;20/10/2023;18;QUEIJO;Gorgonzola;D;C;19,34;0;1000;36700;37700;21;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;530;0;20/10/2023;18;QUEIJO;Gorgonzola;D;C;21,34;0;226400;0;226400;80;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;531;0;20/10/2023;18;QUEIJO;Gorgonzola;D;C;22,34;0;22000;100;22100;6;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;532;0;20/10/2023;18;QUEIJO;Gorgonzola;D;C;28,09;0;0;10000;10000;1;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;533;0;17/11/2023;18;QUEIJO;Gorgonzola;D;C;14,82;;;;;;;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;534;0;17/11/2023;18;QUEIJO;Gorgonzola;D;C;14,96;0;0;800;800;4;1;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;535;0;17/11/2023;18;QUEIJO;Gorgonzola;D;C;16,32;0;0;56500;56500;3;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;536;2010;17/11/2023;18;QUEIJO;Gorgonzola;D;C;20,57;2010;0;116509;118519;59;7;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;537;35000;15/12/2023;18;QUEIJO;Gorgonzola;D;C;13,42;35000;30700;370000;435700;5;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;538;150000;15/12/2023;18;QUEIJO;Gorgonzola;D;C;13,71;150000;30000;4200;184200;2;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;539;390400;15/12/2023;18;QUEIJO;Gorgonzola;D;C;14,67;390400;10100;476000;876500;11;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;540;6000;15/12/2023;18;QUEIJO;Gorgonzola;D;C;14,92;6000;0;1056200;1062200;8;8;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;541;105800;15/12/2023;18;QUEIJO;Gorgonzola;D;C;14,42;105800;900;24400;131100;62;11;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;542;37300;15/12/2023;18;QUEIJO;Gorgonzola;D;C;14,96;37300;0;50300;87600;12;8;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;543;23400;15/12/2023;18;QUEIJO;Gorgonzola;D;C;15,42;23400;12800;1400;37600;37;13;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;544;0;15/12/2023;18;QUEIJO;Gorgonzola;D;C;16,92;0;0;103200;103200;2;3;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;545;4000;15/12/2023;18;QUEIJO;Gorgonzola;D;C;16,42;4000;100;366700;370800;32;10;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;546;1330600;15/12/2023;18;QUEIJO;Gorgonzola;D;C;18,17;1330600;0;10000;1340600;5;20;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;547;80000;15/12/2023;18;QUEIJO;Gorgonzola;D;C;17,42;80000;200;1100;81300;18;12;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
16;548;10600;15/12/2023;18;QUEIJO;Gorgonzola;D;C;18,67;10600;0;200;10800;3;2;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;549;38300;20/12/2024;18;QUEIJO;Gorgonzola;D;C;19,38;38300;200;54600;93100;56;30;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;550;6550;15/12/2023;18;QUEIJO;Gorgonzola;D;C;22,42;6550;0;311267;317817;97;7;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;551;56700;20/12/2024;18;QUEIJO;Gorgonzola;D;C;14,38;56700;100;175000;231800;185;26;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
15;552;9000;20/12/2024;18;QUEIJO;Gorgonzola;D;C;17,38;9000;2200;24100;35300;35;26;85;20;AA;03/04/2023;13,4;58821317;5382;4430300
7;553;0;17/01/2025;18;QUEIJO;Gorgonzola;D;C;120;;;;;;;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;554;201;21/02/2025;18;QUEIJO;Gorgonzola;D;C;100;201;0;11501;11702;6;5;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;555;0;16/02/2024;18;QUEIJO;Gorgonzola;D;C;110;0;282;1518;1800;3;2;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;556;96;21/02/2025;18;QUEIJO;Gorgonzola;D;C;120;96;6;9294;9396;7;11;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;557;0;21/02/2025;18;QUEIJO;Gorgonzola;D;C;150;;;;;;;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;558;0;21/02/2025;18;QUEIJO;Gorgonzola;D;C;50;0;10;0;10;2;1;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;559;0;21/02/2025;18;QUEIJO;Gorgonzola;D;C;80;;;;;;;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;560;0;21/02/2025;18;QUEIJO;Gorgonzola;D;C;90;0;143;6;149;5;3;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;561;59;15/03/2024;18;QUEIJO;Gorgonzola;D;C;110;59;14;1108;1181;6;5;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
8;562;0;15/03/2024;18;QUEIJO;Gorgonzola;D;C;115;0;0;152;152;3;2;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
8;563;0;15/03/2024;18;QUEIJO;Gorgonzola;D;C;121;;;;;;;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;564;0;15/03/2024;18;QUEIJO;Gorgonzola;D;C;140;0;232;1;233;7;2;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;565;0;21/03/2025;18;QUEIJO;Gorgonzola;D;C;150;0;0;6110;6110;6;3;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;566;0;21/03/2025;18;QUEIJO;Gorgonzola;D;C;50;0;1635;0;1635;11;1;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
8;567;163;17/04/2025;18;QUEIJO;Gorgonzola;D;C;105;163;0;7360;7523;22;7;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;568;24;17/04/2025;18;QUEIJO;Gorgonzola;D;C;100;24;212235;10377;222636;89;4;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
7;569;0;19/04/2024;18;QUEIJO;Gorgonzola;D;C;100;0;5261;37;5298;13;3;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
8;570;960;19/04/2024;18;QUEIJO;Gorgonzola;D;C;101;960;0;150;1110;4;3;85;20;AA;03/04/2023;104,63;1317367896;89733;12504487
