﻿Heures & dates;TL [°C];RF [%];LD [hPa];NM [mm];TP [°C];VS [m];PTY [-];PYRANO [W/m2];NMS [mm/h]
13.02.2019-01:48; -12.1;  90.7;   984;  13.6; -13.3;  2000;     0;   9.2;   0.0
13.02.2019-01:50; -12.0;  90.4;   984;  13.6; -13.3;  2000;     0;   9.2;   0.0
13.02.2019-01:52; -12.0;  90.4;   984;  13.6; -13.3;  2000;     0;   9.2;   0.0
13.02.2019-01:54; -12.0;  90.4;   984;  13.6; -13.3;  2000;     0;   8.8;   0.0
13.02.2019-01:56; -12.0;  90.5;   984;  13.6; -13.3;  2000;     0;   9.2;   0.0
13.02.2019-01:58; -12.0;  90.5;   984;  13.6; -13.3;  2000;     0;   8.8;   0.0
13.02.2019-02:00; -12.0;  90.7;   984;  13.6; -13.2;  2000;     0;   8.8;   0.0
13.02.2019-02:02; -12.0;  90.8;   984;  13.6; -13.2;  2000;     0;   9.2;   0.0
13.02.2019-02:04; -12.0;  90.7;   984;  13.6; -13.2;  2000;     0;   9.2;   0.0
13.02.2019-02:06; -12.0;  90.8;   984;  13.6; -13.2;  2000;     0;   8.8;   0.0
13.02.2019-02:08; -12.0;  90.9;   984;  13.6; -13.2;  2000;     0;   9.2;   0.0
13.02.2019-02:10; -12.0;  90.9;   984;  13.6; -13.2;  2000;     0;   9.2;   0.0
13.02.2019-02:12; -12.0;  90.7;   984;  13.6; -13.2;  2000;     0;   8.8;   0.0
13.02.2019-02:14; -12.0;  90.7;   984;  13.6; -13.2;  2000;     0;   8.8;   0.0
13.02.2019-02:16; -12.0;  90.9;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:18; -12.0;  91.1;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:20; -12.0;  91.2;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:22; -12.0;  91.2;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:24; -12.0;  91.2;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:26; -12.0;  91.3;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:28; -11.9;  91.2;   984;  13.6; -13.1;  2000;     0;   9.2;   0.0
13.02.2019-02:30; -11.9;  91.0;   984;  13.6; -13.1;  2000;     0;   9.2;   0.0
13.02.2019-02:32; -11.9;  91.0;   984;  13.6; -13.1;  2000;     0;   9.5;   0.0
13.02.2019-02:34; -11.9;  91.1;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:36; -11.9;  91.1;   984;  13.6; -13.1;  2000;     0;   9.2;   0.0
13.02.2019-02:38; -11.9;  91.0;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:40; -12.0;  91.0;   984;  13.6; -13.1;  2000;     0;   9.2;   0.0
13.02.2019-02:42; -12.0;  90.9;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:44; -12.0;  90.8;   984;  13.6; -13.1;  2000;     0;   9.2;   0.0
13.02.2019-02:46; -12.0;  90.8;   984;  13.6; -13.1;  2000;     0;   9.2;   0.0
13.02.2019-02:48; -12.0;  90.9;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:50; -11.9;  90.9;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:52; -11.9;  91.1;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:54; -11.9;  91.2;   984;  13.6; -13.1;  2000;     0;   8.8;   0.0
13.02.2019-02:56; -11.9;  91.1;   984;  22.8; -13.0;  2000;     0;   8.8;   0.0
13.02.2019-02:58; -11.9;  91.2;   984;  22.8; -13.0;  2000;     0;   8.5;   0.0
13.02.2019-03:00; -11.9;  91.4;   984;  22.8; -13.0;  2000;     0;   8.8;   0.0
13.02.2019-03:02; -11.9;  91.5;   984;  22.8; -12.9;  2000;     0;   8.8;   0.0
13.02.2019-03:04; -11.9;  91.8;   984;  22.8; -12.9;  2000;     0;   8.8;   0.0
13.02.2019-03:06; -11.8;  91.8;   984;  22.8; -12.9;  2000;     0;   8.8;   0.0
13.02.2019-03:08; -11.8;  91.8;   984;  22.8; -12.9;  2000;     0;   8.8;   0.0
13.02.2019-03:10; -11.7;  91.8;   984;  22.8; -12.8;  2000;     0;   8.8;   0.0
13.02.2019-03:12; -11.7;  91.7;   984;  22.8; -12.8;  2000;     0;   8.8;   0.0
13.02.2019-03:14; -11.7;  91.5;   984;  22.8; -12.8;  2000;     0;   8.8;   0.0
13.02.2019-03:16; -11.7;  91.6;   984;  22.8; -12.8;  2000;     0;   8.8;   0.0
13.02.2019-03:18; -11.7;  91.8;   984;  22.8; -12.8;  2000;     0;   8.8;   0.0
13.02.2019-03:20; -11.7;  91.8;   984;  22.8; -12.7;  2000;     0;   8.8;   0.0
13.02.2019-03:22; -11.7;  91.9;   984;  22.8; -12.7;  2000;     0;   8.8;   0.0
13.02.2019-03:24; -11.6;  92.1;   984;  22.8; -12.6;  2000;     0;   8.8;   0.0
13.02.2019-03:26; -11.6;  92.2;   984;  22.8; -12.6;  2000;     0;   8.8;   0.0
13.02.2019-03:28; -11.6;  92.1;   984;  22.8; -12.6;  2000;     0;   8.8;   0.0
13.02.2019-03:30; -11.5;  92.1;   984;  22.8; -12.6;  2000;     0;   9.2;   0.0
13.02.2019-03:32; -11.5;  92.0;   984;  22.8; -12.6;  2000;     0;   8.8;   0.0
13.02.2019-03:34; -11.5;  92.0;   984;  22.8; -12.5;  2000;     0;   8.8;   0.0
13.02.2019-03:36; -11.5;  92.1;   984;  22.8; -12.5;  2000;     0;   8.8;   0.0
13.02.2019-03:38; -11.4;  92.1;   984;  22.8; -12.5;  2000;     0;   8.8;   0.0
13.02.2019-03:40; -11.4;  91.9;   984;  22.8; -12.5;  2000;     0;   8.8;   0.0
13.02.2019-03:42; -11.3;  91.8;   984;  22.8; -12.4;  2000;     0;   8.8;   0.0
13.02.2019-03:44; -11.3;  91.8;   984;  22.8; -12.4;  2000;     0;   8.8;   0.0
13.02.2019-03:46; -11.3;  91.7;   984;  22.8; -12.4;  2000;     0;   8.8;   0.0
13.02.2019-03:48; -11.3;  91.8;   984;  22.8; -12.4;  2000;     0;   9.2;   0.0
13.02.2019-03:50; -11.3;  91.8;   984;  22.8; -12.4;  2000;     0;   8.8;   0.0
13.02.2019-03:52; -11.3;  91.7;   984;  22.8; -12.4;  2000;     0;   8.8;   0.0
13.02.2019-03:54; -11.3;  91.6;   984;  22.8; -12.4;  2000;     0;   9.5;   0.0
13.02.2019-03:56; -11.3;  91.3;   984;  22.8; -12.5;  2000;     0;   9.2;   0.0
13.02.2019-03:58; -11.3;  91.2;   984;  22.8; -12.5;  2000;     0;   9.5;   0.0
13.02.2019-04:00; -11.3;  90.9;   984;  22.8; -12.6;  2000;     0;   9.5;   0.0
13.02.2019-04:02; -11.3;  90.9;   984;  22.8; -12.6;  2000;     0;   9.5;   0.0
13.02.2019-04:04; -11.3;  90.9;   984;  22.8; -12.6;  2000;     0;   9.2;   0.0
13.02.2019-04:06; -11.3;  91.0;   984;  22.8; -12.6;  2000;     0;   8.8;   0.0
13.02.2019-04:08; -11.3;  91.2;   984;  22.8; -12.5;  2000;     0;   9.2;   0.0
13.02.2019-04:10; -11.3;  91.3;   984;  22.8; -12.5;  2000;     0;   8.8;   0.0
13.02.2019-04:12; -11.3;  91.5;   984;  22.8; -12.4;  2000;     0;   8.8;   0.0
13.02.2019-04:14; -11.3;  91.6;   984;  22.8; -12.4;  2000;     0;   8.8;   0.0
13.02.2019-04:16; -11.3;  91.7;   984;  22.8; -12.4;  2000;     0;   8.8;   0.0
13.02.2019-04:18; -11.3;  91.9;   984;  22.8; -12.4;  2000;     0;   8.8;   0.0
13.02.2019-04:20; -11.3;  92.0;   984;  22.8; -12.3;  2000;     0;   8.8;   0.0
13.02.2019-04:22; -11.3;  91.9;   984;  22.8; -12.3;  2000;     0;   8.8;   0.0
13.02.2019-04:24; -11.2;  91.8;   984;  22.8; -12.3;  2000;     0;   8.8;   0.0
13.02.2019-04:26; -11.2;  91.8;   984;  22.8; -12.3;  2000;     0;   9.2;   0.0
13.02.2019-04:28; -11.2;  91.9;   984;  22.8; -12.3;  2000;     0;   9.2;   0.0
13.02.2019-04:30; -11.2;  92.2;   984;  22.8; -12.3;  2000;     0;   9.2;   0.0
13.02.2019-04:32; -11.2;  92.4;   984;  22.8; -12.3;  2000;     0;   8.8;   0.0
13.02.2019-04:34; -11.2;  92.5;   984;  22.8; -12.2;  2000;     0;   8.8;   0.0
13.02.2019-04:36; -11.2;  92.7;   984;  22.8; -12.2;  2000;     0;   9.2;   0.0
13.02.2019-04:38; -11.2;  92.7;   984;    32; -12.2;  2000;     0;   9.2;   0.0
13.02.2019-04:40; -11.2;  92.6;   984;    32; -12.2;  2000;     0;   8.8;   0.0
13.02.2019-04:42; -11.2;  92.6;   984;    32; -12.2;  2000;     0;   9.2;   0.0
13.02.2019-04:44; -11.2;  92.7;   984;    32; -12.2;  2000;     0;   9.2;   0.0
13.02.2019-04:46; -11.2;  92.6;   984;    32; -12.2;  2000;     0;   9.2;   0.0
13.02.2019-04:48; -11.2;  92.6;   984;    32; -12.2;  2000;     0;   9.2;   0.0
13.02.2019-04:50; -11.2;  92.7;   984;    32; -12.2;  2000;     0;   8.8;   0.0
13.02.2019-04:52; -11.2;  92.8;   984;    32; -12.1;  2000;     0;   8.8;   0.0
13.02.2019-04:54; -11.2;  93.0;   984;    32; -12.1;  2000;     0;   8.8;   0.0
13.02.2019-04:56; -11.2;  93.2;   984;    32; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-04:58; -11.1;  93.1;   984;    32; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-05:00; -11.1;  93.1;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:02; -11.1;  93.0;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:04; -11.1;  93.0;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:06; -11.1;  93.0;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:08; -11.1;  93.0;   984;    32; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-05:10; -11.1;  93.1;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:12; -11.1;  93.0;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:14; -11.1;  92.8;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:16; -11.1;  93.1;   984;    32; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-05:18; -11.1;  93.2;   984;    32; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-05:20; -11.1;  93.1;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:22; -11.1;  93.1;   984;    32; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-05:24; -11.1;  93.3;   984;    32; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-05:26; -11.1;  93.5;   984;    32; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-05:28; -11.1;  93.5;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:30; -11.1;  93.6;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:32; -11.1;  93.6;   984;    32; -12.0;  2000;     0;   9.5;   0.0
13.02.2019-05:34; -11.1;  93.6;   984;    32; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:36; -11.1;  93.6;   984;    32; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-05:38; -11.1;  93.6;   984;    32; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-05:40; -11.1;  93.7;   984;  41.2; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:42; -11.1;  93.7;   984;  41.2; -12.0;  2000;     0;   8.8;   0.0
13.02.2019-05:44; -11.1;  93.6;   984;  41.2; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:46; -11.1;  93.6;   984;  41.2; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:48; -11.1;  93.6;   984;  41.2; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:50; -11.1;  93.5;   984;  41.2; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:52; -11.1;  93.6;   984;  41.2; -12.0;  2000;     0;   9.2;   0.0
13.02.2019-05:54; -11.1;  93.7;   984;  41.2; -11.9;  2000;     0;   9.2;   0.0
13.02.2019-05:56; -11.1;  93.7;   984;  41.2; -11.9;  2000;     0;   8.8;   0.0
13.02.2019-05:58; -11.1;  93.7;   984;  41.2; -11.9;  2000;     0;   8.8;   0.0
13.02.2019-06:00; -11.1;  93.7;   984;  41.2; -11.9;  2000;     0;   8.8;   0.0
13.02.2019-06:02; -11.0;  93.9;   984;  41.2; -11.8;  2000;     0;   8.8;   0.0
13.02.2019-06:04; -11.0;  93.9;   984;  41.2; -11.8;  2000;     0;   8.8;   0.0
13.02.2019-06:06; -11.0;  94.0;   984;  41.2; -11.8;  2000;     0;   9.2;   0.0
13.02.2019-06:08; -11.0;  94.0;   984;  41.2; -11.8;  2000;     0;   8.8;   0.0
13.02.2019-06:10; -11.0;  93.9;   984;  41.2; -11.8;  2000;     0;   8.8;   0.0
13.02.2019-06:12; -10.9;  94.0;   984;  41.2; -11.7;  2000;     0;   8.8;   0.0
13.02.2019-06:14; -10.9;  94.0;   984;  41.2; -11.7;  2000;     0;   8.8;   0.0
13.02.2019-06:16; -10.9;  94.0;   984;  41.2; -11.7;  2000;     0;   8.8;   0.0
13.02.2019-06:18; -10.9;  94.0;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:20; -10.9;  94.0;   984;  41.2; -11.7;  2000;     0;   8.8;   0.0
13.02.2019-06:22; -10.9;  94.0;   984;  41.2; -11.7;  2000;     0;   8.8;   0.0
13.02.2019-06:24; -10.9;  94.1;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:26; -10.9;  94.0;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:28; -10.9;  94.1;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:30; -10.9;  94.2;   984;  41.2; -11.7;  2000;     0;   8.8;   0.0
13.02.2019-06:32; -10.9;  94.2;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:34; -10.9;  94.1;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:36; -10.9;  94.0;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:38; -10.9;  93.9;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:40; -10.9;  93.8;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:42; -10.9;  93.7;   984;  41.2; -11.7;  2000;     0;   8.8;   0.0
13.02.2019-06:44; -10.9;  93.8;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:46; -10.9;  93.9;   984;  41.2; -11.7;  2000;     0;   9.5;   0.0
13.02.2019-06:48; -10.9;  93.8;   984;  41.2; -11.7;  2000;     0;   9.2;   0.0
13.02.2019-06:50; -10.9;  94.0;   984;  41.2; -11.6;  2000;     0;   9.5;   0.0
13.02.2019-06:52; -10.8;  94.0;   984;  41.2; -11.6;  2000;     0;   9.9;   0.0
13.02.2019-06:54; -10.8;  93.9;   984;  41.2; -11.6;  2000;     0;   9.9;   0.0
13.02.2019-06:56; -10.8;  93.8;   984;  41.2; -11.6;  2000;     0;   9.9;   0.0
13.02.2019-06:58; -10.8;  93.9;   984;  41.2; -11.6;  2000;     0;   9.9;   0.0
13.02.2019-07:00; -10.8;  93.8;   984;  41.2; -11.6;  2000;     0;  10.5;   0.0
13.02.2019-07:02; -10.7;  93.8;   984;  41.2; -11.6;  2000;     0;  10.5;   0.0
13.02.2019-07:04; -10.7;  93.9;   984;  41.2; -11.5;  2000;     0;  10.9;   0.0
13.02.2019-07:06; -10.7;  94.0;   984;  41.2; -11.5;  2000;     0;  11.6;   0.0
13.02.2019-07:08; -10.7;  93.6;   984;  41.2; -11.5;    10;     0;  11.9;   0.0
13.02.2019-07:10; -10.6;  93.3;   984;  50.4; -11.5;  2000;     0;  12.6;   0.0
13.02.2019-07:12; -10.6;  93.2;   984;  50.4; -11.5;  2000;     0;  12.9;   0.0
13.02.2019-07:14; -10.6;  93.1;   984;  50.4; -11.5;  2000;     0;  13.6;   0.0
13.02.2019-07:16; -10.6;  93.1;   984;  50.4; -11.5;  2000;     0;  13.6;   0.0
13.02.2019-07:18; -10.6;  93.1;   984;  50.4; -11.5;  2000;     0;  14.3;   0.0
13.02.2019-07:20; -10.6;  93.1;   984;  50.4; -11.5;  2000;     0;  15.0;   0.0
13.02.2019-07:22; -10.5;  93.3;   984;  50.4; -11.4;  2000;     0;  16.0;   0.0
13.02.2019-07:24; -10.5;  93.3;   984;  50.4; -11.4;  2000;     0;  16.4;   0.0
13.02.2019-07:26; -10.5;  93.3;   984;  50.4; -11.4;  2000;     0;  17.4;   0.0
13.02.2019-07:28; -10.5;  93.4;   984;  50.4; -11.4;  2000;     0;  19.1;   0.0
13.02.2019-07:30; -10.5;  93.3;   984;  50.4; -11.4;  2000;     0;  21.1;   0.0
13.02.2019-07:32; -10.5;  93.0;   984;  59.6; -11.4;  2000;     0;  22.5;   0.0
13.02.2019-07:34; -10.5;  92.9;   984;  59.6; -11.4;  2000;     0;  24.2;   0.0
13.02.2019-07:36; -10.4;  92.6;   984;  59.6; -11.4;  2000;     0;  26.3;   0.0
13.02.2019-07:38; -10.4;  92.5;   984;  59.6; -11.4;  2000;     0;  28.3;   0.0
13.02.2019-07:40; -10.4;  92.4;   984;  59.6; -11.4;  2000;     0;  30.7;   0.0
13.02.2019-07:42; -10.4;  92.0;   984;  59.6; -11.4;  2000;     0;  33.5;   0.0
13.02.2019-07:44; -10.3;  92.0;   984;  59.6; -11.4;  2000;     0;  34.1;   0.0
13.02.2019-07:46; -10.3;  91.8;   984;  59.6; -11.4;  2000;     0;  34.8;   0.0
13.02.2019-07:48; -10.3;  91.6;   984;  59.6; -11.4;  2000;     0;  35.5;   0.0
13.02.2019-07:50; -10.3;  91.2;   984;  59.6; -11.4;  2000;     0;  36.5;   0.0
13.02.2019-07:52; -10.3;  91.1;   984;  59.6; -11.4;  2000;     0;  36.5;   0.0
13.02.2019-07:54; -10.3;  91.3;   984;  59.6; -11.4;  2000;     0;  38.9;   0.0
13.02.2019-07:56; -10.3;  91.2;   984;  59.6; -11.4;  2000;     0;  41.0;   0.0
13.02.2019-07:58; -10.2;  91.2;   984;  59.6; -11.4;  2000;     0;  41.3;   0.0
13.02.2019-08:00; -10.2;  90.8;   984;  59.6; -11.4;  2000;     0;  42.0;   0.0
13.02.2019-08:02; -10.2;  90.6;   984;  59.6; -11.4;  2000;     0;  43.0;   0.0
13.02.2019-08:04; -10.2;  90.1;   984;  59.6; -11.4;  2000;     0;  45.8;   0.0
13.02.2019-08:06; -10.1;  89.9;   984;  59.6; -11.5;  2000;     0;  45.4;   0.0
13.02.2019-08:08; -10.1;  89.9;   984;  59.6; -11.5;  2000;     0;  45.4;   0.0
13.02.2019-08:10; -10.1;  89.6;   984;  59.6; -11.5;  2000;     0;  45.8;   0.0
13.02.2019-08:12; -10.1;  89.4;   984;  59.6; -11.5;  2000;     0;  46.8;   0.0
13.02.2019-08:14; -10.1;  89.1;   984;  59.6; -11.5;  2000;     0;  47.8;   0.0
13.02.2019-08:16; -10.1;  88.8;   984;  59.6; -11.5;  2000;     0;  48.2;   0.0
13.02.2019-08:18; -10.1;  88.8;   984;  59.6; -11.5;  2000;     0;  47.8;   0.0
13.02.2019-08:20; -10.1;  88.9;   984;  59.6; -11.5;  2000;     0;  48.2;   0.0
13.02.2019-08:22; -10.1;  89.1;   984;  59.6; -11.5;  2000;     0;  49.5;   0.0
13.02.2019-08:24; -10.0;  89.0;   984;  59.6; -11.5;  2000;     0;  51.2;   0.0
13.02.2019-08:26; -10.0;  89.1;   984;  59.6; -11.5;  2000;     0;  52.3;   0.0
13.02.2019-08:28; -10.0;  89.1;   984;  59.6; -11.5;  2000;     0;  52.6;   0.0
13.02.2019-08:30; -10.0;  88.9;   984;  59.6; -11.5;  2000;     0;  52.9;   0.0
13.02.2019-08:32; -10.0;  88.7;   984;  59.6; -11.5;  2000;     0;  57.4;   0.0
13.02.2019-08:34; -10.0;  88.7;   984;  59.6; -11.5;  2000;     0;  59.4;   0.0
13.02.2019-08:36; -10.0;  88.8;   984;  59.6; -11.5;  2000;     0;  59.4;   0.0
13.02.2019-08:38; -10.0;  89.0;   984;  59.6; -11.5;  2000;     0;  60.1;   0.0
13.02.2019-08:40; -10.0;  88.9;   984;  59.6; -11.4;  2000;     0;  60.5;   0.0
13.02.2019-08:42; -10.0;  88.7;   984;  59.6; -11.4;  2000;     0;  59.4;   0.0
13.02.2019-08:44; -10.0;  88.7;   984;  59.6; -11.4;  2000;     0;  61.5;   0.0
13.02.2019-08:46;  -9.9;  88.5;   984;  59.6; -11.5;  2000;     0;  64.6;   0.0
13.02.2019-08:48;  -9.9;  88.3;   984;  59.6; -11.5;  2000;     0;  65.6;   0.0
13.02.2019-08:50;  -9.9;  88.3;   984;  59.6; -11.5;  2000;     0;  66.6;   0.0
13.02.2019-08:52;  -9.9;  88.2;   984;  59.6; -11.5;  2000;     0;  69.4;   0.0
13.02.2019-08:54;  -9.9;  88.2;   984;  59.6; -11.5;  2000;     0;  70.4;   0.0
13.02.2019-08:56;  -9.9;  88.1;   984;  59.6; -11.5;  2000;     0;  71.7;   0.0
13.02.2019-08:58;  -9.9;  88.1;   984;  59.6; -11.5;  2000;     0;  75.2;   0.0
13.02.2019-09:00;  -9.9;  88.0;   984;  59.6; -11.5;  2000;     0;  77.6;   0.0
13.02.2019-09:02;  -9.9;  88.2;   984;  59.6; -11.5;  2000;     0;  78.2;   0.0
13.02.2019-09:04;  -9.9;  88.3;   984;  59.6; -11.5;  2000;     0;  78.9;   0.0
13.02.2019-09:06;  -9.9;  88.2;   984;  59.6; -11.5;  2000;     0;  81.7;   0.0
13.02.2019-09:08;  -9.9;  88.2;   984;  59.6; -11.5;  2000;     0;  79.6;   0.0
13.02.2019-09:10;  -9.9;  88.4;   984;  59.6; -11.5;  2000;     0;  77.2;   0.0
13.02.2019-09:12; -10.0;  88.3;   984;  59.6; -11.6;  2000;     0;  72.4;   0.0
13.02.2019-09:14; -10.0;  88.4;   984;  59.6; -11.6;  2000;     0;  71.1;   0.0
13.02.2019-09:16; -10.0;  88.4;   984;  59.6; -11.6;  2000;     0;  70.7;   0.0
13.02.2019-09:18; -10.0;  88.5;   984;  59.6; -11.6;  2000;     0;  73.1;   0.0
13.02.2019-09:20; -10.0;  88.6;   984;  59.6; -11.6;  2000;     0;  70.7;   0.0
13.02.2019-09:22; -10.0;  88.7;   984;  59.6; -11.6;  2000;     0;  73.1;   0.0
13.02.2019-09:24; -10.0;  88.6;   984;  59.6; -11.6;  2000;     0;  69.7;   0.0
13.02.2019-09:26; -10.0;  88.8;   984;  59.6; -11.6;  2000;     0;  60.1;   0.0
13.02.2019-09:28; -10.0;  89.0;   984;  59.6; -11.5;  2000;     0;  56.7;   0.0
13.02.2019-09:30; -10.0;  89.0;   984;  59.6; -11.5;  2000;     0;  61.8;   0.0
13.02.2019-09:32; -10.0;  88.9;   984;  59.6; -11.5;  2000;     0;  65.2;   0.0
13.02.2019-09:34; -10.0;  88.8;   984;  59.6; -11.5;  2000;     0;  67.0;   0.0
13.02.2019-09:36; -10.0;  88.8;   984;  59.6; -11.5;  2000;     0;  66.3;   0.0
13.02.2019-09:38; -10.0;  88.8;   984;  59.6; -11.5;  2000;     0;  74.1;   0.0
13.02.2019-09:40; -10.0;  88.7;   984;  59.6; -11.5;  2000;     0;  85.8;   0.0
13.02.2019-09:42;  -9.9;  88.6;   984;  59.6; -11.4;  2000;     0;  85.1;   0.0
13.02.2019-09:44;  -9.9;  88.8;   984;  59.6; -11.4;  2000;     0;  71.1;   0.0
13.02.2019-09:46;  -9.9;  89.0;   984;  59.6; -11.4;  2000;     0;  73.5;   0.0
13.02.2019-09:48;  -9.9;  89.1;   984;  59.6; -11.3;  2000;     0;  96.0;   0.0
13.02.2019-09:50;  -9.8;  89.0;   984;  59.6; -11.3;  2000;     0; 104.2;   0.0
13.02.2019-09:52;  -9.8;  88.9;   984;  59.6; -11.3;  2000;     0;  97.0;   0.0
13.02.2019-09:54;  -9.8;  88.8;   984;  59.6; -11.3;  2000;     0;  90.2;   0.0
13.02.2019-09:56;  -9.8;  88.7;   984;  59.6; -11.3;  2000;     0;  92.6;   0.0
13.02.2019-09:58;  -9.8;  88.5;   984;  59.6; -11.3;  2000;     0;  95.3;   0.0
13.02.2019-10:00;  -9.8;  88.6;   984;  59.6; -11.3;  2000;     0;  89.2;   0.0
13.02.2019-10:02;  -9.8;  88.8;   984;  59.6; -11.3;  2000;     0;  77.9;   0.0
13.02.2019-10:04;  -9.8;  89.0;   984;  59.6; -11.3;  2000;     0;  80.6;   0.0
13.02.2019-10:06;  -9.8;  89.2;   984;  59.6; -11.2;  2000;     0;  93.3;   0.0
13.02.2019-10:08;  -9.8;  88.9;   984;  59.6; -11.2;  2000;     0;  95.7;   0.0
13.02.2019-10:10;  -9.7;  89.1;   984;  59.6; -11.2;  2000;     0;  91.2;   0.0
13.02.2019-10:12;  -9.7;  89.0;   984;  59.6; -11.2;  2000;     0;  87.1;   0.0
13.02.2019-10:14;  -9.7;  89.0;   984;  59.6; -11.2;  2000;     0;  83.4;   0.0
13.02.2019-10:16;  -9.7;  89.1;   984;  59.6; -11.2;  2000;     0;  88.2;   0.0
13.02.2019-10:18;  -9.7;  88.9;   984;  59.6; -11.3;  2000;     0;  90.9;   0.0
13.02.2019-10:20;  -9.7;  88.9;   984;  59.6; -11.3;  2000;     0;  90.5;   0.0
13.02.2019-10:22;  -9.7;  88.8;   984;  59.6; -11.3;  2000;     0;  85.8;   0.0
13.02.2019-10:24;  -9.7;  88.9;   984;  59.6; -11.3;  2000;     0;  87.1;   0.0
13.02.2019-10:26;  -9.7;  89.0;   984;  59.6; -11.3;  2000;     0;  91.2;   0.0
13.02.2019-10:28;  -9.7;  89.4;   984;  59.6; -11.2;  2000;     0;  98.1;   0.0
13.02.2019-10:30;  -9.7;  89.7;   984;  59.6; -11.1;  2000;     0; 103.5;   0.0
13.02.2019-10:32;  -9.7;  89.8;   984;  59.6; -11.1;  2000;     0; 108.0;   0.0
13.02.2019-10:34;  -9.7;  89.3;   984;  59.6; -11.1;  2000;     0;  92.9;   0.0
13.02.2019-10:36;  -9.7;  89.4;   984;  59.6; -11.1;  2000;     0;  86.4;   0.0
13.02.2019-10:38;  -9.7;  89.6;   984;  59.6; -11.1;  2000;     0;  81.0;   0.0
13.02.2019-10:40;  -9.8;  89.7;   984;  59.6; -11.1;    10;     0;  83.4;   0.0
13.02.2019-10:42;  -9.8;  89.7;   984;  68.8; -11.1;  2000;     0;  89.9;   0.0
13.02.2019-10:44;  -9.8;  89.6;   984;  68.8; -11.1;  2000;     0;  87.5;   0.0
13.02.2019-10:46;  -9.8;  89.3;   984;  68.8; -11.2;  2000;     0;  92.6;   0.0
13.02.2019-10:48;  -9.8;  89.3;   984;  68.8; -11.2;  2000;     0;  82.3;   0.0
13.02.2019-10:50;  -9.8;  89.6;   984;  68.8; -11.2;  2000;     0;  68.7;   0.0
13.02.2019-10:52;  -9.8;  89.7;   984;  68.8; -11.2;  2000;     0;  67.6;   0.0
