﻿codigo,FID,empreendimento,subeixo,tipo,orgao_responsavel,executor,unidade_federativa,municipio,estagio,data_de_referencia,geometria
89560,geracao_energia.fid-4d3f006b_172d902ccbd_-16f8,Usina Eólica - Serra das Vacas V - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Eólica Serra das Vacas V S.A.,PE,PARANATAMA/PE,Concluído,43281,MULTIPOINT ((-36.658 -8.921))
89561,geracao_energia.fid-4d3f006b_172d902ccbd_-16f7,Usina Eólica - Serra das Vacas VII - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Serra das Vacas VII S.A.,PE,PARANATAMA/PE,Concluído,43281,MULTIPOINT ((-36.658 -8.921))
89565,geracao_energia.fid-4d3f006b_172d902ccbd_-16f6,Usina Eólica - Ventos de Santo Estevão IV - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Estevão IV Energias Renováveis S.A. ,PE,ARARIPINA/PE,Concluído,43281,MULTIPOINT ((-40.498 -7.576))
89566,geracao_energia.fid-4d3f006b_172d902ccbd_-16f5,Usina Eólica - Ventos de Santo Onofre IV - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Onofre IV Energias Renováveis S.A. ,PI,SIMÕES/PI,Concluído,43281,MULTIPOINT ((-40.818 -7.599))
89567,geracao_energia.fid-4d3f006b_172d902ccbd_-16f4,Usina Eólica - Ventos de São Virgilio 01 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de São Virgilio 01 Energias Renovaveis S.A ,PI,SIMÕES/PI,Concluído,43281,MULTIPOINT ((-40.818 -7.599))
89568,geracao_energia.fid-4d3f006b_172d902ccbd_-16f3,Usina Eólica - Ventos de São Virgilio 03 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos São Virgilio 03 Energias Renovaveis S.A ,PI,CURRAL NOVO DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.901 -7.832))
89657,geracao_energia.fid-4d3f006b_172d902ccbd_-16f2,Usina Eólica - Bons Ventos Cacimbas 2 - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,GERADORA EÓLICA BONS VENTOS DA SERRA 2 S.A,CE,UBAJARA/CE,Em obras,43281,MULTIPOINT ((-40.921 -3.854))
89658,geracao_energia.fid-4d3f006b_172d902ccbd_-16f1,Usina Eólica - Bons Ventos Cacimbas 3 - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,GERADORA EÓLICA BONS VENTOS DA SERRA 2 S.A,CE,UBAJARA/CE,Concluído,43281,MULTIPOINT ((-40.921 -3.854))
89659,geracao_energia.fid-4d3f006b_172d902ccbd_-16f0,Usina Eólica - Bons Ventos Cacimbas 4 - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,GERADORA EÓLICA BONS VENTOS DA SERRA 2 S.A,CE,UBAJARA/CE,Concluído,43281,MULTIPOINT ((-40.921 -3.854))
89660,geracao_energia.fid-4d3f006b_172d902ccbd_-16ef,Usina Eólica - Bons Ventos Cacimbas 5 - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,GERADORA EÓLICA BONS VENTOS DA SERRA 2 S.A,CE,UBAJARA/CE,Concluído,43281,MULTIPOINT ((-40.921 -3.854))
89661,geracao_energia.fid-4d3f006b_172d902ccbd_-16ee,Usina Eólica - Bons Ventos Cacimbas 7 - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,GERADORA EÓLICA BONS VENTOS DA SERRA 2 S.A,CE,UBAJARA/CE,Em obras,43281,MULTIPOINT ((-40.921 -3.854))
89663,geracao_energia.fid-4d3f006b_172d902ccbd_-16ed,Usina Eólica - CRISTALÂNDIA I - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,ENEL GREEN POWER CRISTALANDIA I EOLICA S.A,BA,DOM BASÍLIO/BA,Concluído,43281,MULTIPOINT ((-41.771 -13.76))
89664,geracao_energia.fid-4d3f006b_172d902ccbd_-16ec,Usina Eólica - CRISTALÂNDIA II - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Cristalandia II Eólica S.A.,BA,DOM BASÍLIO/BA,Concluído,43281,MULTIPOINT ((-41.771 -13.76))
89665,geracao_energia.fid-4d3f006b_172d902ccbd_-16eb,Usina Eólica - CRISTALÂNDIA III - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Cristalandia III Eólica S.A.,BA,DOM BASÍLIO/BA,Concluído,43281,MULTIPOINT ((-41.771 -13.76))
89667,geracao_energia.fid-4d3f006b_172d902ccbd_-16ea,Usina Eólica - Laranjeiras II - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Parque Eólico Laranjeiras II S.A ,BA,XIQUE-XIQUE/BA,Concluído,43281,MULTIPOINT ((-42.731 -10.822))
89669,geracao_energia.fid-4d3f006b_172d902ccbd_-16e9,Pequena Central Hidrelétrica - Rênic - GO,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Carnaúba Geração de Energia S/A,GO,ARENÓPOLIS/GO,Concluído,43281,MULTIPOINT ((-51.56 -16.386))
89671,geracao_energia.fid-4d3f006b_172d902ccbd_-16e8,Pequena Central Hidrelétrica - Serra dos Cavalinhos I - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Serra dos Cavalinhos I Energética S.A.,RS,MONTE ALEGRE DOS CAMPOS/RS,Concluído,43281,MULTIPOINT ((-50.783 -28.683))
89672,geracao_energia.fid-4d3f006b_172d902ccbd_-16e7,Usina Hidrelétrica - Tibagi Montante - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Tibagi Energia SPE S.A.,PR,TIBAGI/PR,Em obras,43281,MULTIPOINT ((-50.414 -24.509))
89673,geracao_energia.fid-4d3f006b_172d902ccbd_-16e6,Pequena Central Hidrelétrica - Tigre - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Tigre Produção de Energia Elétrica Ltda,PR,MANGUEIRINHA/PR,Concluído,43281,MULTIPOINT ((-52.176 -25.941))
89675,geracao_energia.fid-4d3f006b_172d902ccbd_-16e5,Pequena Central Hidrelétrica - Verde 4A - MS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Phoenix Geração de Energia S.A.,MS,RIBAS DO RIO PARDO/MS,Concluído,43281,MULTIPOINT ((-53.759 -20.443))
90293,geracao_energia.fid-4d3f006b_172d902ccbd_-16e4,Usina Fotovoltaica - Horizonte MP 11 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Enel Green Power Horizonte MP Solar S.A.,BA,TABOCAS DO BREJO VELHO/BA,Concluído,43281,MULTIPOINT ((-44.007 -12.706))
90254,geracao_energia.fid-4d3f006b_172d902ccbd_-16e3,Usina Fotovoltaica - Horizonte MP 2 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Enel Green Power Horizonte MP Solar S.A.,BA,TABOCAS DO BREJO VELHO/BA,Concluído,43281,MULTIPOINT ((-44.007 -12.706))
90255,geracao_energia.fid-4d3f006b_172d902ccbd_-16e2,Usina Fotovoltaica - Lapa 2 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Nova Lapa Solar S.A,BA,BOM JESUS DA LAPA/BA,Concluído,43281,MULTIPOINT ((-43.418 -13.255))
90261,geracao_energia.fid-4d3f006b_172d902ccbd_-16e1,Usina Termelétrica a Biomassa - São Sepé - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Sepé Geração de Energia Ltda.,RS,SÃO SEPÉ/RS,Em obras,43281,MULTIPOINT ((-53.565 -30.161))
90262,geracao_energia.fid-4d3f006b_172d902ccbd_-16e0,Usina Eólica - Santa Mônica I - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, CENTRAL EOLICA SANTA MONICA SPE S.A.,CE,TRAIRI/CE,Concluído,43281,MULTIPOINT ((-39.269 -3.278))
90263,geracao_energia.fid-4d3f006b_172d902ccbd_-16df,Usina Eólica - Cacimbas 1 - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Central Eólica Cacimbas Ltda.,CE,TRAIRI/CE,Concluído,43281,MULTIPOINT ((-39.269 -3.278))
90264,geracao_energia.fid-4d3f006b_172d902ccbd_-16de,Usina Eólica - Testa Branca III - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Testa Branca III Energia S.A.,PI,ILHA GRANDE/PI,Concluído,43281,MULTIPOINT ((-41.821 -2.858))
90265,geracao_energia.fid-4d3f006b_172d902ccbd_-16dd,Usina Eólica - Estrela - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Central Eólica Trairi II Ltda,CE,TRAIRI/CE,Concluído,43281,MULTIPOINT ((-39.269 -3.278))
90266,geracao_energia.fid-4d3f006b_172d902ccbd_-16dc,Usina Eólica - Ouro Verde - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina Geradora Eólica Santa Mônica SPE II Ltda.,CE,TRAIRI/CE,Concluído,43281,MULTIPOINT ((-39.269 -3.278))
90267,geracao_energia.fid-4d3f006b_172d902ccbd_-16db,Usina Eólica - Delta 3 IV - MA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Delta 3 IV Energia S.A,MA,BARREIRINHAS/MA,Concluído,43281,MULTIPOINT ((-42.826 -2.747))
90268,geracao_energia.fid-4d3f006b_172d902ccbd_-16da,Usina Eólica - Delta 3 III - MA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Delta 3 III Energia S.A,MA,BARREIRINHAS/MA,Concluído,43281,MULTIPOINT ((-42.826 -2.747))
90269,geracao_energia.fid-4d3f006b_172d902ccbd_-16d9,Usina Eólica - Delta 3 II - MA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Delta 3 II Energia S.A,MA,BARREIRINHAS/MA,Concluído,43281,MULTIPOINT ((-42.826 -2.747))
90270,geracao_energia.fid-4d3f006b_172d902ccbd_-16d8,Usina Eólica - Delta 3 I - MA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Delta 3 I Energia S.A,MA,BARREIRINHAS/MA,Concluído,43281,MULTIPOINT ((-42.826 -2.747))
90271,geracao_energia.fid-4d3f006b_172d902ccbd_-16d7,Usina Eólica - Delta 3 VII - MA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Delta 3 VII Energia S.A.,MA,BARREIRINHAS/MA,Concluído,43281,MULTIPOINT ((-42.826 -2.747))
90272,geracao_energia.fid-4d3f006b_172d902ccbd_-16d6,Usina Eólica - Delta 3 V - MA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Delta 3 V Energia S.A,MA,PAULINO NEVES/MA,Concluído,43281,MULTIPOINT ((-42.533 -2.719))
90273,geracao_energia.fid-4d3f006b_172d902ccbd_-16d5,Usina Eólica - Delta 3 VI - MA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Delta 3 VI Energia S.A.,MA,PAULINO NEVES/MA,Concluído,43281,MULTIPOINT ((-42.533 -2.719))
90274,geracao_energia.fid-4d3f006b_172d902ccbd_-16d4,Usina Eólica - Ventos de São Vicente 10 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Agostinho Energias Renováveis S.A,PI,CURRAL NOVO DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.901 -7.832))
90275,geracao_energia.fid-4d3f006b_172d902ccbd_-16d3,Usina Eólica - Ventos de São Vicente 11 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Ventos de Santa Albertina Energias Renováveis S.A.,PI,CURRAL NOVO DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.901 -7.832))
90276,geracao_energia.fid-4d3f006b_172d902ccbd_-16d2,Usina Eólica - Ventos de São Vicente 12 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de São Casimiro Energias Renováveis S.A.,PI,CURRAL NOVO DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.901 -7.832))
90277,geracao_energia.fid-4d3f006b_172d902ccbd_-16d1,Usina Eólica - Ventos de São Vicente 13 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de São Adeodato Energias Renováveis S.A.,PI,CURRAL NOVO DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.901 -7.832))
90278,geracao_energia.fid-4d3f006b_172d902ccbd_-16d0,Usina Eólica - Ventos de São Vicente 14 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Afonso Energias Renováveis S.A,PI,CURRAL NOVO DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.901 -7.832))
90279,geracao_energia.fid-4d3f006b_172d902ccbd_-16cf,Usina Eólica - Ventos de São Vicente 08 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de São Vinicius Energias Renováveis S.A.,PI,CURRAL NOVO DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.901 -7.832))
90280,geracao_energia.fid-4d3f006b_172d902ccbd_-16ce,Usina Eólica - Ventos de São Vicente 09 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Alberto Energias Renováveis S.A.,PI,CURRAL NOVO DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.901 -7.832))
90281,geracao_energia.fid-4d3f006b_172d902ccbd_-16cd,Pequena Central Hidrelétrica - Santa Carolina - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Carolina Geração de Energia Ltda.,RS,ANDRÉ DA ROCHA/RS- MUITOS CAPÕES/RS,Concluído,43281,MULTIPOINT ((-51.571 -28.631))
90281,geracao_energia.fid-4d3f006b_172d902ccbd_-16cc,Pequena Central Hidrelétrica - Santa Carolina - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Carolina Geração de Energia Ltda.,RS,ANDRÉ DA ROCHA/RS- MUITOS CAPÕES/RS,Concluído,43281,MULTIPOINT ((-51.182 -28.314))
90282,geracao_energia.fid-4d3f006b_172d902ccbd_-16cb,Usina Fotovoltaica - BJL 11 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, BJL11 SOLAR S.A.,BA,BOM JESUS DA LAPA/BA,Concluído,43281,MULTIPOINT ((-43.418 -13.255))
90283,geracao_energia.fid-4d3f006b_172d902ccbd_-16ca,Pequena Central Hidrelétrica - Fortuna II - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,PCH Fortuna II S.A.,MG,GUANHÃES/MG- VIRGINÓPOLIS/MG,Em obras,43281,MULTIPOINT ((-42.933 -18.775))
90283,geracao_energia.fid-4d3f006b_172d902ccbd_-16c9,Pequena Central Hidrelétrica - Fortuna II - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,PCH Fortuna II S.A.,MG,GUANHÃES/MG- VIRGINÓPOLIS/MG,Em obras,43281,MULTIPOINT ((-42.704 -18.823))
90284,geracao_energia.fid-4d3f006b_172d902ccbd_-16c8,Pequena Central Hidrelétrica - Das Pedras - SC,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Euclides Maciel Energética S.A.,SC,VIDEIRA/SC,Concluído,43281,MULTIPOINT ((-51.152 -27.008))
90285,geracao_energia.fid-4d3f006b_172d902ccbd_-16c7,Pequena Central Hidrelétrica - Senhora do Porto - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,PCH Senhora do Porto S.A.,MG,DORES DE GUANHÃES/MG,Em obras,43281,MULTIPOINT ((-42.929 -19.058))
90286,geracao_energia.fid-4d3f006b_172d902ccbd_-16c6,Usina Fotovoltaica - Bom Jesus da Lapa I - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Bom Jesus da Lapa Solar S.A.,BA,BOM JESUS DA LAPA/BA,Concluído,43281,MULTIPOINT ((-43.418 -13.255))
90294,geracao_energia.fid-4d3f006b_172d902ccbd_-16c5,Usina Fotovoltaica - Lapa 3 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Nova Lapa Solar S.A,BA,BOM JESUS DA LAPA/BA,Concluído,43281,MULTIPOINT ((-43.418 -13.255))
90287,geracao_energia.fid-4d3f006b_172d902ccbd_-16c4,Pequena Central Hidrelétrica - Dores de Guanhães - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,PCH Dores de Guanhães S.A.,MG,DORES DE GUANHÃES/MG,Em obras,43281,MULTIPOINT ((-42.929 -19.058))
90309,geracao_energia.fid-4d3f006b_172d902ccbd_-16c3,Usina Fotovoltaica - Sertão 1 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Sertão I Solar Energia SPE Ltda,PI,JOÃO COSTA/PI,Concluído,43281,MULTIPOINT ((-42.414 -8.511))
90300,geracao_energia.fid-4d3f006b_172d902ccbd_-16c2,Usina Fotovoltaica - Nova Olinda 8 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Enel Green Power Nova Olinda Norte Solar S.A,PI,RIBEIRA DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-42.713 -7.691))
90288,geracao_energia.fid-4d3f006b_172d902ccbd_-16c1,Usina Fotovoltaica - Bom Jesus da Lapa II - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Bom Jesus da Lapa Solar S.A.,BA,BOM JESUS DA LAPA/BA,Concluído,43281,MULTIPOINT ((-43.418 -13.255))
90289,geracao_energia.fid-4d3f006b_172d902ccbd_-16c0,Pequena Central Hidrelétrica - Jacaré - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,PCH Jacaré S.A.,MG,DORES DE GUANHÃES/MG,Em obras,43281,MULTIPOINT ((-42.929 -19.058))
90291,geracao_energia.fid-4d3f006b_172d902ccbd_-16bf,Usina Fotovoltaica - Horizonte MP 1 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Enel Green Power Horizonte MP Solar S.A.,BA,TABOCAS DO BREJO VELHO/BA,Concluído,43281,MULTIPOINT ((-44.007 -12.706))
90301,geracao_energia.fid-4d3f006b_172d902ccbd_-16be,Usina Fotovoltaica - Nova Olinda 9 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Enel Green Power Nova Olinda Norte Solar S.A,PI,RIBEIRA DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-42.713 -7.691))
90302,geracao_energia.fid-4d3f006b_172d902ccbd_-16bd,Usina Fotovoltaica - Pirapora 10 - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Pirapora X Energias Renováveis S.A.,MG,PIRAPORA/MG,Concluído,43281,MULTIPOINT ((-44.942 -17.345))
90292,geracao_energia.fid-4d3f006b_172d902ccbd_-16bc,Usina Fotovoltaica - Nova Olinda 13 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Nova Olinda C Solar S.A,PI,RIBEIRA DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-42.713 -7.691))
90303,geracao_energia.fid-4d3f006b_172d902ccbd_-16bb,Usina Fotovoltaica - Pirapora 5 - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Pirapora V Energias Renováveis S.A,MG,PIRAPORA/MG,Concluído,43281,MULTIPOINT ((-44.942 -17.345))
90304,geracao_energia.fid-4d3f006b_172d902ccbd_-16ba,Usina Fotovoltaica - Pirapora 6 - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Pirapora VI Energias Renováveis S.A,MG,PIRAPORA/MG,Concluído,43281,MULTIPOINT ((-44.942 -17.345))
90305,geracao_energia.fid-4d3f006b_172d902ccbd_-16b9,Usina Fotovoltaica - Pirapora 7 - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Pirapora VII Energias Renováveis S.A,MG,PIRAPORA/MG,Concluído,43281,MULTIPOINT ((-44.942 -17.345))
90306,geracao_energia.fid-4d3f006b_172d902ccbd_-16b8,Usina Fotovoltaica - Pirapora 9 - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Pirapora IX Energias Renováveis S.A,MG,PIRAPORA/MG,Concluído,43281,MULTIPOINT ((-44.942 -17.345))
90296,geracao_energia.fid-4d3f006b_172d902ccbd_-16b7,Usina Fotovoltaica - Nova Olinda 10 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Nova Olinda B Solar S.A,PI,RIBEIRA DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-42.713 -7.691))
90297,geracao_energia.fid-4d3f006b_172d902ccbd_-16b6,Usina Fotovoltaica - Nova Olinda 11 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Nova Olinda B Solar S.A,PI,RIBEIRA DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-42.713 -7.691))
90298,geracao_energia.fid-4d3f006b_172d902ccbd_-16b5,Usina Fotovoltaica - Nova Olinda 12 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Nova Olinda C Solar S.A,PI,RIBEIRA DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-42.713 -7.691))
90299,geracao_energia.fid-4d3f006b_172d902ccbd_-16b4,Usina Fotovoltaica - Nova Olinda 14 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Nova Olinda Sul Solar S.A,PI,RIBEIRA DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-42.713 -7.691))
90310,geracao_energia.fid-4d3f006b_172d902ccbd_-16b3,Usina Fotovoltaica - Sobral 1 - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Sobral I Solar Energia SPE Ltda,PI,SÃO JOÃO DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-42.247 -8.358))
9059,geracao_energia.fid-4d3f006b_172d902ccbd_-16b2,Usina Hidrelétrica - Belo Monte - PA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Norte Energia S.A.,PA,ALTAMIRA/PA- BRASIL NOVO/PA- VITÓRIA DO XINGU/PA,Em obras,43281,MULTIPOINT ((-51.99439914222181 -3.356715529741481))
9060,geracao_energia.fid-4d3f006b_172d902ccbd_-16b1,Usina Hidrelétrica - Colíder - MT,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,MT,NOVA CANAÃ DO NORTE/MT,Em obras,43281,MULTIPOINT ((-55.76582122302285 -10.97614198183324))
9393,geracao_energia.fid-4d3f006b_172d902ccbd_-16b0,Usina Eólica - Ventos do Parazinho - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Nova Ventos do Parazinho Energias Renováveis S.A.,CE,UBAJARA/CE,Concluído,43281,MULTIPOINT ((-41.164 -3.879444))
9372,geracao_energia.fid-4d3f006b_172d902ccbd_-16af,Usina Eólica - Reb Cassino II - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eol Wind Energias Renováveis S.A.,RS,RIO GRANDE/RS,Concluído,43281,MULTIPOINT ((-52.212 -32.210277))
9326,geracao_energia.fid-4d3f006b_172d902ccbd_-16ae,Usina Eólica - Asa Branca I - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Nova Asa Branca I Energias Renováveis S.A,RN,PARAZINHO/RN,Concluído,43281,MULTIPOINT ((-35.8815 -5.238028))
9327,geracao_energia.fid-4d3f006b_172d902ccbd_-16ad,Usina Eólica - Asa Branca II - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Nova Asa Branca II Energias Renováveis S.A,RN,PARAZINHO/RN,Concluído,43281,MULTIPOINT ((-35.959 -5.24325))
9328,geracao_energia.fid-4d3f006b_172d902ccbd_-16ac,Usina Eólica - Asa Branca III - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Nova Asa Branca III Energias Renováveis S.A,RN,PARAZINHO/RN,Concluído,43281,MULTIPOINT ((-35.972 -5.243944))
9391,geracao_energia.fid-4d3f006b_172d902ccbd_-16ab,Usina Eólica - Ventos do Morro do Chapéu - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Nova Ventos do Morro do Chapéu Energias Renováveis S.A.,CE,TIANGUÁ/CE,Concluído,43281,MULTIPOINT ((-41.153 -3.857778000000001))
9341,geracao_energia.fid-4d3f006b_172d902ccbd_-16aa,Usina Eólica - Calango 1 - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Calango 1 Energia Renovável S.A,RN,BODÓ/RN,Concluído,43281,MULTIPOINT ((-36.544 -6.033889))
9342,geracao_energia.fid-4d3f006b_172d902ccbd_-16a9,Usina Eólica - Calango 2 - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Calango 2 Energia Renovável S.A,RN,BODÓ/RN,Concluído,43281,MULTIPOINT ((-36.484 -6.015556))
9343,geracao_energia.fid-4d3f006b_172d902ccbd_-16a8,Usina Eólica - Calango 3 - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Calango 3 Energia Renovável S.A,RN,BODÓ/RN,Concluído,43281,MULTIPOINT ((-36.546 -6.048889))
9344,geracao_energia.fid-4d3f006b_172d902ccbd_-16a7,Usina Eólica - Calango 4 - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Calango 4 Energia Renovável S.A,RN,BODÓ/RN,Concluído,43281,MULTIPOINT ((-36.472 -6.023610999999999))
9345,geracao_energia.fid-4d3f006b_172d902ccbd_-16a6,Usina Eólica - Calango 5 - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Calango 5 Energia Renovável S.A,RN,BODÓ/RN,Concluído,43281,MULTIPOINT ((-36.488 -6.030278000000001))
9349,geracao_energia.fid-4d3f006b_172d902ccbd_-16a5,Usina Eólica - Cristal - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Cristal Eolica S.A.,BA,BONITO/BA,Concluído,43281,MULTIPOINT ((-41.4 -11.805111))
9352,geracao_energia.fid-4d3f006b_172d902ccbd_-16a4,Usina Eólica - Dreen Boa Vista - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,GE Boa Vista S.A,RN,PEDRA GRANDE/RN,Concluído,43281,MULTIPOINT ((-35.932 -5.109389))
9353,geracao_energia.fid-4d3f006b_172d902ccbd_-16a3,Usina Eólica - Dreen Olho D'Água - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, GE Olho D´Água S.A,RN,SÃO BENTO DO NORTE/RN,Concluído,43281,MULTIPOINT ((-35.973 -5.055161))
9354,geracao_energia.fid-4d3f006b_172d902ccbd_-16a2,Usina Eólica - Dreen São Bento do Norte - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,GE Sao Bento do Norte S.A,RN,SÃO BENTO DO NORTE/RN,Concluído,43281,MULTIPOINT ((-35.977 -5.063292))
9356,geracao_energia.fid-4d3f006b_172d902ccbd_-16a1,Usina Eólica - Eurus II - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eurus II Energias Renovaveis S.A,RN,JOÃO CÂMARA/RN,Concluído,43281,MULTIPOINT ((-35.832 -5.391194))
9358,geracao_energia.fid-4d3f006b_172d902ccbd_-16a0,Usina Eólica - Eurus IV - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Nova Eurus IV Energias Renovaveis S.A,RN,PARAZINHO/RN,Concluído,43281,MULTIPOINT ((-35.851 -5.248111))
9359,geracao_energia.fid-4d3f006b_172d902ccbd_-169f,Usina Eólica - Farol - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,GE Farol S.A,RN,SÃO BENTO DO NORTE/RN,Concluído,43281,MULTIPOINT ((-36.02 -5.107556))
