Posto;DATA;PLU(mm);Vel.VT(m/s);Dir.VT(o);Temp(oC);Umid.Rel.(%);Pressão(mb);Bateria(V);Rajada.VT(m/s)
503;23/04/2019 14:00;0;0.188;318.436;26.42;71.281;922.49;13.751;4.7
503;23/04/2019 14:10;0;0.376;124.118;27.579;68.79;922.57;13.801;2.82
503;23/04/2019 14:20;0;0;238.729;27.478;66.33;922.75;13.676;2.632
503;23/04/2019 14:30;0;2.82;197.23;27.387;66.874;922.76;13.776;3.196
503;23/04/2019 14:40;0;1.692;150.283;26.964;67.093;922.71;13.726;3.384
503;23/04/2019 14:50;0;1.128;184.352;27.307;67.252;922.17;13.852;2.256
503;23/04/2019 15:00;0;1.504;163.734;27.065;66.623;922.31;13.852;3.196
503;23/04/2019 15:10;0;3.384;169.183;26.41;67.991;922.73;13.877;3.76
503;23/04/2019 15:20;0;2.068;171.638;25.816;69.852;922.13;13.952;5.076
503;23/04/2019 15:30;0;4.136;131.236;25.635;72.849;922.02;14.053;5.264
503;23/04/2019 15:40;0;2.82;152.672;26.038;73.564;921.52;13.902;5.452
503;23/04/2019 15:50;0;2.632;188.345;26.32;71.763;921.55;13.927;4.888
503;23/04/2019 16:00;0;2.444;151.641;26.481;71.366;921.32;13.877;5.452
503;23/04/2019 16:10;0;1.88;150.43;27.136;69.279;921.23;13.852;3.572
503;23/04/2019 16:20;0;1.88;360;28.193;66.196;921.05;13.751;2.82
503;23/04/2019 16:30;0;2.82;98.705;27.559;66.666;920.88;13.776;4.512
503;23/04/2019 16:40;0;2.444;140.203;26.974;69.456;921.03;13.676;4.888
503;23/04/2019 16:50;0;0;242.378;27.478;69.211;920.97;13.801;4.512
503;23/04/2019 17:00;0;1.504;195.103;27.458;68.253;920.93;13.726;6.204
503;23/04/2019 17:10;0;2.068;114.921;27.266;69.321;920.62;13.751;3.948
503;23/04/2019 17:20;0;2.256;119.127;27.277;69.254;920.63;13.801;4.7
503;23/04/2019 17:30;0;0.94;153.932;26.32;70.731;920.98;13.877;4.512
503;23/04/2019 17:40;0;0.564;128.078;25.756;73.155;921.28;13.525;3.948
503;23/04/2019 17:50;0;4.7;149.203;25.433;74.79;920.78;13.6;5.264
503;23/04/2019 18:00;0;2.632;120.37;24.839;77.128;921.28;13.726;6.956
503;23/04/2019 18:10;0;5.076;131.776;24.064;80.04;921.64;14.028;6.58
503;23/04/2019 18:20;0;5.264;174.256;23.731;81.981;921.2;14.254;7.52
503;23/04/2019 18:30;0;3.384;110.176;23.651;82.365;920.84;14.078;5.64
503;23/04/2019 18:40;0;3.008;122.22;23.671;82.146;920.67;14.178;5.452
503;23/04/2019 18:50;0;3.76;143.46;23.53;82.365;920.93;14.204;5.828
503;23/04/2019 19:00;0;3.572;108.54;23.379;83.122;920.67;13.776;6.58
503;23/04/2019 19:10;0;7.332;132.889;22.775;85.082;921.84;13.374;8.272
503;23/04/2019 19:20;0;5.264;157.041;22.472;86.656;921.9;13.097;7.708
503;23/04/2019 19:30;0;1.88;198.883;22.211;88.158;921.04;13.047;7.332
503;23/04/2019 19:40;0;1.692;140.089;22.291;88.024;922;12.921;6.204
503;23/04/2019 19:50;0;3.196;112.352;22.483;87.688;921.83;12.972;3.948
503;23/04/2019 20:00;0;3.196;102.747;22.523;87.255;921.27;12.972;5.828
503;23/04/2019 20:10;0;2.444;100.194;22.352;87.67;921.29;12.896;6.392
503;23/04/2019 20:20;0;2.068;183.01;22.291;88.335;921.68;12.896;5.452
503;23/04/2019 20:30;0;3.384;212.645;22.09;89.312;921.34;12.921;6.204
503;23/04/2019 20:40;0;3.384;127.996;21.717;90.825;921.28;12.871;6.016
503;23/04/2019 20:50;0;0.376;360;21.556;91.955;921.95;12.871;4.7
503;23/04/2019 21:00;0;3.196;162.147;21.687;91.997;921.93;12.896;5.076
503;23/04/2019 21:10;0;0.752;148.205;21.747;91.802;921.95;12.871;5.452
503;23/04/2019 21:20;0;1.692;148.99;21.888;91.289;921.92;12.871;3.948
503;23/04/2019 21:30;0;1.692;132.84;21.727;91.326;922.47;12.896;5.076
503;23/04/2019 21:40;0;4.512;189.18;21.717;91.326;922.52;12.871;8.272
503;23/04/2019 21:50;0;1.316;136.947;21.647;91.424;922.94;12.871;6.016
503;23/04/2019 22:00;0;1.128;167.596;21.687;91.399;923.1;12.846;3.384
503;23/04/2019 22:10;0;1.504;168.48;21.556;91.765;923.05;12.821;4.324
503;23/04/2019 22:20;0.25;2.444;112.663;21.385;92.62;922.61;12.846;4.324
503;23/04/2019 22:30;0.25;2.82;155.618;21.435;93.096;922.28;12.821;3.76
503;23/04/2019 22:40;0.25;1.128;187.167;21.425;93.285;921.88;12.846;5.076
503;23/04/2019 22:50;0.25;1.128;112.434;21.465;93.401;921.92;12.846;3.572
503;23/04/2019 23:00;0.25;0.752;141.496;21.485;93.572;922.3;12.846;4.7
503;23/04/2019 23:10;0.25;0.752;121.925;21.556;93.554;922.7;12.821;2.632
503;23/04/2019 23:20;0.25;2.256;131.678;21.314;93.719;922.47;12.846;3.572
503;23/04/2019 23:30;0.25;2.444;140.449;21.113;94.268;922.06;12.846;4.7
503;23/04/2019 23:40;0.25;3.76;226.423;21.042;94.469;921.95;12.821;4.512
503;23/04/2019 23:50;0.25;2.632;125.852;21.022;94.567;922.29;12.796;3.948
503;24/04/2019 00:00;0.25;1.504;72.769;21.042;94.512;922.29;12.821;3.76
503;24/04/2019 00:10;0.25;1.316;152.41;21.002;94.585;922.33;12.796;5.076
503;24/04/2019 00:20;0.25;2.068;197.64;20.921;94.775;922.18;12.821;4.7
503;24/04/2019 00:30;0.25;0;33.741;20.921;94.921;922.64;12.821;3.008
503;24/04/2019 00:40;0.25;1.316;145.538;20.982;94.884;922.69;12.821;3.196
503;24/04/2019 00:50;0.25;0.94;135.556;20.962;94.64;922.9;12.821;3.008
503;24/04/2019 01:00;0.25;0.94;96.3;21.083;94.433;922.88;12.821;1.88
503;24/04/2019 01:10;0.25;2.068;104.17;21.163;94.097;922.8;12.796;3.384
503;24/04/2019 01:20;0.25;0.376;144.081;21.083;93.835;922.88;12.771;4.324
503;24/04/2019 01:30;0.25;1.692;175.5;21.143;93.719;922.71;12.796;3.948
503;24/04/2019 01:40;0.25;0.376;199.93;21.193;93.59;922.83;12.796;2.444
503;24/04/2019 01:50;0.25;0.376;199.489;21.244;93.401;922.69;12.745;3.008
503;24/04/2019 02:00;0.25;0.564;213.054;21.274;93.096;922.14;12.745;3.008
503;24/04/2019 02:10;0.25;0;158.285;21.244;92.87;922.3;12.821;2.82
503;24/04/2019 02:20;0.25;0.752;149.858;21.244;92.87;922.33;12.771;2.068
503;24/04/2019 02:30;0.25;1.128;159.594;21.143;92.986;922.23;12.771;3.572
503;24/04/2019 02:40;0.25;0;245.814;21.163;93.157;922.06;12.745;2.068
503;24/04/2019 02:50;0.25;0.752;157.172;21.153;93.059;921.93;12.796;1.88
503;24/04/2019 03:00;0.25;1.316;101.323;21.143;92.986;922;12.72;2.444
503;24/04/2019 03:10;0.25;0.564;157.958;21.163;92.888;921.91;12.745;1.88
503;24/04/2019 03:20;0.25;1.88;124.494;21.183;92.718;921.95;12.745;1.88
503;24/04/2019 03:30;0.25;0;105.414;21.163;92.602;921.95;12.745;2.256
503;24/04/2019 03:40;0.25;1.128;268.92;21.163;92.602;921.96;12.771;2.444
503;24/04/2019 03:50;0.25;1.504;145.75;21.163;92.565;921.81;12.72;3.572
503;24/04/2019 04:00;0.25;2.256;153.9;21.073;92.699;921.92;12.771;3.008
503;24/04/2019 04:10;0.25;0.564;158.416;20.962;92.907;922.07;12.796;3.008
503;24/04/2019 04:20;0.25;0.752;132.79;20.962;93.096;921.9;12.72;2.82
503;24/04/2019 04:30;0.25;0.94;138.174;20.911;93.133;921.97;12.72;3.196
503;24/04/2019 04:40;0.25;0.752;152.967;20.921;93.096;921.87;12.745;2.82
503;24/04/2019 04:50;0.25;1.316;163.57;20.952;93.096;921.53;12.72;2.256
503;24/04/2019 05:00;0.25;0.376;155.307;20.921;93.096;921.58;12.695;3.196
503;24/04/2019 05:10;0.25;0.94;116.427;20.911;93.023;921.51;12.695;2.632
503;24/04/2019 05:20;0.25;0.752;114.79;20.881;93.023;921.76;12.745;2.82
503;24/04/2019 05:30;0.25;1.692;200.045;20.881;93.041;921.5;12.695;2.256
503;24/04/2019 05:40;0.25;0.752;120.403;20.871;93.059;921.56;12.745;3.196
503;24/04/2019 05:50;0.25;0.188;172.947;20.871;93.133;921.51;12.72;2.256
503;24/04/2019 06:00;0.25;0.188;224.852;20.861;93.23;921.66;12.67;1.88
503;24/04/2019 06:10;0.25;0.564;178.543;20.821;93.285;921.57;12.67;2.444
503;24/04/2019 06:20;0.25;0.94;150.594;20.801;93.42;921.89;12.72;2.444
503;24/04/2019 06:30;0.25;1.504;145.554;20.78;93.572;921.91;12.67;2.444
503;24/04/2019 06:40;0.25;1.128;137.503;20.791;93.627;921.89;12.72;2.068
503;24/04/2019 06:50;0.25;1.692;171.49;20.831;93.627;921.51;12.695;3.76
503;24/04/2019 07:00;0.25;1.316;182.634;20.831;93.627;921.49;12.67;3.008
503;24/04/2019 07:10;0.25;1.88;164.421;20.78;93.682;921.6;12.67;2.256
503;24/04/2019 07:20;0.25;1.88;157.532;20.75;93.761;921.52;12.645;2.82
503;24/04/2019 07:30;0.25;0.188;138.338;20.66;93.908;921.63;12.695;2.068
503;24/04/2019 07:40;0.25;0.94;164.421;20.639;94.097;921.88;12.67;2.256
503;24/04/2019 07:50;0.25;0.752;171.67;20.619;94.17;921.6;12.695;1.692
503;24/04/2019 08:00;0.25;0.376;137.585;20.599;94.17;921.68;12.645;1.88
503;24/04/2019 08:10;0.25;0.564;145.472;20.559;94.17;921.97;12.67;2.444
503;24/04/2019 08:20;0.25;0.564;180.507;20.559;94.207;921.89;12.645;1.128
503;24/04/2019 08:30;0.25;0.564;163.554;20.559;94.189;921.82;12.645;1.316
503;24/04/2019 08:40;0.25;0.564;112.63;20.619;94.097;921.98;12.645;1.504
503;24/04/2019 08:50;0.25;0.94;137.11;20.67;93.89;921.84;12.469;1.128
503;24/04/2019 09:00;0.25;0.752;145.374;20.75;93.682;921.89;12.645;1.692
503;24/04/2019 09:10;0.25;0.188;156.354;20.76;93.529;921.94;12.645;1.504
503;24/04/2019 09:20;0.25;0.188;169.51;20.76;93.438;922.16;12.645;1.316
503;24/04/2019 09:30;0.25;0.564;142.134;20.7;93.42;922.11;12.645;2.444
503;24/04/2019 09:40;0.25;0.752;138.698;20.66;93.554;922.46;12.645;1.316
503;24/04/2019 09:50;0.25;0.376;155.765;20.67;93.664;922.48;12.645;1.88
503;24/04/2019 10:00;0.25;0;154.62;20.72;93.816;922.53;12.645;1.316
503;24/04/2019 10:10;0;0.188;195.267;20.78;93.908;922.21;12.745;2.068
503;24/04/2019 10:20;0;0;199.161;20.871;93.89;922.27;12.745;1.692
503;24/04/2019 10:30;0;0.188;360;21.002;93.835;922.87;12.745;1.316
503;24/04/2019 10:40;0;0.376;43.756;21.153;93.42;922.41;12.846;2.068
503;24/04/2019 10:50;0;0.188;151.314;21.425;92.968;923.19;12.896;1.316
503;24/04/2019 11:00;0;0.564;206.181;21.707;92.125;922.5;13.047;2.444
503;24/04/2019 11:10;0;0;165.272;21.848;91.192;923.09;13.072;2.256
503;24/04/2019 11:20;0;0.752;240.758;21.919;90.459;922.94;13.072;1.504
503;24/04/2019 11:30;0;0.752;119.847;22.08;89.898;922.39;13.123;1.88
503;24/04/2019 11:40;0;0.188;343.358;22.352;89.232;922.78;13.148;1.504
503;24/04/2019 11:50;0;1.504;116.574;22.573;88.079;923.17;13.198;2.444
503;24/04/2019 12:00;0;1.316;223.429;22.684;86.876;923.52;13.248;2.632
503;24/04/2019 12:10;0;0.564;199.309;22.986;85.784;923.56;13.299;2.256
503;24/04/2019 12:20;0;0.564;47.421;23.218;84.96;923.63;13.399;2.256
503;24/04/2019 12:30;0;1.504;130.712;23.611;84.093;923.82;13.575;3.196
503;24/04/2019 12:40;0;0.752;165.992;24.215;82.268;923.64;13.6;2.256
503;24/04/2019 12:50;0;0;196.232;24.396;81.114;923.52;14.279;1.316
503;24/04/2019 13:00;0;0;180.474;25.192;78.477;923.48;14.254;1.88
503;24/04/2019 13:10;0;0.94;277.298;25.131;77.702;923.7;14.153;2.632
503;24/04/2019 13:20;0;0.752;219.747;25.474;77.36;923.81;13.877;2.632
503;24/04/2019 13:30;0;0.564;206.721;25.726;74.211;923.74;13.676;2.256
503;24/04/2019 13:40;0;2.256;209.65;25.554;74.143;923.69;13.977;2.82
503;24/04/2019 13:50;0;1.128;356.072;25.514;74.168;923.11;13.801;3.76
503;24/04/2019 14:00;0;0.564;316.063;26.461;72.196;923.46;13.776;2.068
503;24/04/2019 14:10;0;0.564;299.7;26.199;71.171;923.06;13.877;2.82
503;24/04/2019 14:20;0;0.188;230.285;26.41;71.018;923.19;13.801;4.136
503;24/04/2019 14:30;0;1.504;360;27.146;69.92;923.4;13.651;3.572
503;24/04/2019 14:40;0;0.564;272.552;27.266;68.412;923.67;13.676;2.256
503;24/04/2019 14:50;0;0;245.29;26.561;69.279;922.55;13.751;2.444
503;24/04/2019 15:00;0;0.752;360;27.005;69.102;922.63;13.801;2.632
503;24/04/2019 15:10;0;1.316;360;28.354;66.916;923.24;13.827;1.692
503;24/04/2019 15:20;0;0;123.218;27.921;65.342;923.29;13.726;2.256
503;24/04/2019 15:30;0;0;360;26.904;66.556;923.13;13.852;3.76
503;24/04/2019 15:40;0;2.82;169.69;26.823;66.892;923.05;14.153;2.82
503;24/04/2019 15:50;0;0;126.409;26.622;67.588;922.21;14.153;3.008
503;24/04/2019 16:00;0;0.376;101.47;26.42;67.545;922.8;14.128;2.632
503;24/04/2019 16:10;0;1.88;132.185;26.451;67.698;922.41;13.952;1.88
503;24/04/2019 16:20;0;0;170.64;26.541;67.808;922.48;13.977;1.88
503;24/04/2019 16:30;0;1.128;198.147;26.884;66.849;922.2;14.002;1.504
503;24/04/2019 16:40;0;0;213.578;27.156;65.903;921.89;14.204;1.316
503;24/04/2019 16:50;0;1.316;131.35;28.002;63.59;921.38;13.927;2.632
503;24/04/2019 17:00;0;2.068;172.98;27.871;62.259;921.6;13.877;3.384
503;24/04/2019 17:10;0;2.256;115.216;27.297;62.65;921.97;14.078;3.76
503;24/04/2019 17:20;0;2.444;128.601;27.136;65.293;921.9;14.178;3.008
503;24/04/2019 17:30;0;4.136;147.812;26.34;71.5;921.87;14.128;5.452
503;24/04/2019 17:40;0;1.692;152.689;26.3;73.478;921.6;14.028;4.7
503;24/04/2019 17:50;0;1.504;296.901;25.927;74.443;921.82;13.977;5.264
503;24/04/2019 18:00;0;3.384;155.945;25.816;75.193;921.34;14.128;6.392
503;24/04/2019 18:10;0;3.196;124.707;25.917;74.937;921.15;14.204;5.452
503;24/04/2019 18:20;0;1.692;196.969;26.41;74.595;921.53;14.204;4.324
503;24/04/2019 18:30;0;3.572;107.214;25.897;75.108;921.39;14.178;5.076
503;24/04/2019 18:40;0;2.632;169.069;26.159;74.961;921.47;14.229;3.948
503;24/04/2019 18:50;0;2.256;132.43;26.29;74.552;921.01;14.254;3.384
503;24/04/2019 19:00;0;1.128;193.369;25.816;75.407;921.35;14.153;3.948
503;24/04/2019 19:10;0;2.82;119.487;25.403;76.707;921.83;13.701;3.76
503;24/04/2019 19:20;0;0.376;172.849;25.202;77.635;922.08;13.651;4.888
503;24/04/2019 19:30;0;2.256;174.583;25.131;78.288;922.18;13.525;5.452
503;24/04/2019 19:40;0;0.564;124.38;25.212;78.392;922;13.5;2.256
503;24/04/2019 19:50;0;1.316;142.232;24.9;79.106;922.31;13.349;3.008
503;24/04/2019 20:00;0;0.752;107.132;24.658;80.272;922.5;13.223;3.196
503;24/04/2019 20:10;0;1.88;157.041;24.547;80.888;922.34;13.097;3.76
503;24/04/2019 20:20;0;3.384;117.654;24.215;82.146;923.35;12.997;5.264
503;24/04/2019 20:30;0;0.752;196.723;23.903;83.324;923.07;12.972;5.264
503;24/04/2019 20:40;0;1.692;212.334;23.691;84.032;922.8;12.947;3.948
503;24/04/2019 20:50;0;1.692;142.92;23.288;85.344;922.82;12.947;5.64
503;24/04/2019 21:00;0;2.256;161.558;23.087;86.26;922.94;12.921;4.512
503;24/04/2019 21:10;0;2.444;112.401;22.986;86.797;922.8;12.921;4.7
503;24/04/2019 21:20;0;1.316;156.943;22.845;87.255;922.59;12.896;5.64
503;24/04/2019 21:30;0;2.068;121.99;22.815;87.688;922.7;12.896;4.136
503;24/04/2019 21:40;0;1.88;124.02;22.805;88.237;923.01;12.896;2.632
503;24/04/2019 21:50;0;2.256;187.903;22.734;88.512;922.78;12.896;3.572
503;24/04/2019 22:00;0;0.376;105.61;22.634;89.08;922.6;12.896;3.76
503;24/04/2019 22:10;0;0.564;124.51;22.644;89.312;922.62;12.921;3.948
503;24/04/2019 22:20;0;2.256;130.238;22.644;89.409;922.65;12.896;4.136
503;24/04/2019 22:30;0;1.128;158.056;22.634;89.428;922.71;12.846;3.572
503;24/04/2019 22:40;0;1.128;137.765;22.644;89.525;922.61;12.871;2.82
503;24/04/2019 22:50;0;0.188;160.854;22.765;89.47;922.71;12.871;2.444
503;24/04/2019 23:00;0;1.128;120.174;22.674;89.232;922.66;12.871;4.136
503;24/04/2019 23:10;0;2.256;144.261;22.593;89.428;922.63;12.871;4.136
503;24/04/2019 23:20;0;1.504;197.083;22.654;89.391;922.5;12.871;4.888
503;24/04/2019 23:30;0;1.128;123.627;22.603;89.043;922.48;12.846;4.324
503;24/04/2019 23:40;0;2.82;230.318;22.603;89.061;922.69;12.846;4.888
503;24/04/2019 23:50;0;3.196;154.047;22.402;89.507;922.38;12.821;6.204
503;25/04/2019 00:00;0;2.068;119.978;22.331;89.934;922.55;12.871;4.7
503;25/04/2019 00:10;0;2.444;122.367;22.311;90.13;923.16;12.846;3.948
503;25/04/2019 00:20;0;0;183.501;22.271;90.148;923.35;12.821;4.512
503;25/04/2019 00:30;0;2.068;144.458;22.241;90.093;923.68;12.871;4.512
503;25/04/2019 00:40;0;1.692;126.801;22.19;90.014;923.57;12.846;3.948
503;25/04/2019 00:50;0;1.128;143.885;22.311;90.014;923.59;12.821;2.82
503;25/04/2019 01:00;0;2.444;149.416;22.311;89.898;923.62;12.846;3.196
503;25/04/2019 01:10;0;1.128;154.62;22.201;89.977;923.49;12.796;3.948
503;25/04/2019 01:20;0;0.94;163.636;22.19;89.8;923.57;12.846;3.76
503;25/04/2019 01:30;0;1.316;120.763;22.231;89.647;923.71;12.846;3.572
503;25/04/2019 01:40;0;1.128;198.932;22.291;89.666;923.52;12.821;2.632
503;25/04/2019 01:50;0;0.752;175.254;22.241;89.721;923.66;12.796;3.384
503;25/04/2019 02:00;0;3.384;147.829;22.201;89.739;923.6;12.796;5.076
503;25/04/2019 02:10;0;0.752;200.372;22.09;89.373;923.69;12.796;3.948
503;25/04/2019 02:20;0;0.94;228.37;22.201;89.061;923.56;12.821;2.82
503;25/04/2019 02:30;0;2.632;166.892;22.19;88.14;923.38;12.796;2.82
503;25/04/2019 02:40;0;0.564;198.932;22.16;87.627;923.35;12.821;3.948
503;25/04/2019 02:50;0;0;146.52;22.211;87.529;923.25;12.796;2.256
503;25/04/2019 03:00;0;1.316;49.565;22.12;87.804;923.27;12.796;3.948
503;25/04/2019 03:10;0;1.504;198.621;21.999;88.158;922.98;12.771;3.948
503;25/04/2019 03:20;0;1.316;120.6;22.029;88.182;922.81;12.771;1.692
503;25/04/2019 03:30;0;1.316;165.338;21.999;88.06;922.91;12.745;2.82
503;25/04/2019 03:40;0;1.128;135.818;22.029;88.042;922.79;12.796;2.256
503;25/04/2019 03:50;0;0.376;176.449;21.959;88.298;922.85;12.796;3.76
503;25/04/2019 04:00;0;2.068;194.072;21.949;88.652;922.67;12.771;2.444
503;25/04/2019 04:10;0;0;178.33;21.919;88.884;922.74;12.771;3.196
503;25/04/2019 04:20;0;0.188;195.856;21.959;89.019;922.74;12.745;1.316
503;25/04/2019 04:30;0;1.128;179.083;21.929;88.964;922.58;12.771;2.632
503;25/04/2019 04:40;0;0;159.07;21.969;88.884;922.53;12.72;1.504
503;25/04/2019 04:50;0;0.188;145.93;22.029;88.573;922.53;12.745;1.692
503;25/04/2019 05:00;0;0.752;360;22.039;88.353;922.75;12.745;2.256
503;25/04/2019 05:10;0;1.504;136.44;21.908;88.512;922.5;12.745;3.008
503;25/04/2019 05:20;0;2.444;111.207;21.798;88.671;922.52;12.72;2.82
503;25/04/2019 05:30;0;1.316;174.763;21.727;88.414;922.24;12.72;2.632
503;25/04/2019 05:40;0;0.752;119.16;21.606;88.201;922.99;12.745;2.256
503;25/04/2019 05:50;0;0.188;142.134;21.475;88.256;923.16;12.745;3.008
503;25/04/2019 06:00;0;0.752;176.629;21.435;88.549;922.37;12.745;1.504
503;25/04/2019 06:10;0;1.316;174.027;21.385;88.866;921.86;12.745;2.256
503;25/04/2019 06:20;0;0.564;128.34;21.314;89.019;921.81;12.72;2.256
503;25/04/2019 06:30;0;0;128.847;21.344;89.293;921.69;12.745;0.94
503;25/04/2019 06:40;0;0.564;178.51;21.365;89.141;921.65;12.72;2.82
503;25/04/2019 06:50;0;1.316;155.176;21.395;89.098;921.55;12.745;1.504
503;25/04/2019 07:00;0;0;111.42;21.355;89.019;921.56;12.745;1.692
503;25/04/2019 07:10;0;0;163.734;21.324;89;921.46;12.72;0.94
503;25/04/2019 07:20;0;0.564;162.376;21.193;89.159;921.32;12.67;2.068
503;25/04/2019 07:30;0;0.564;157.254;21.123;89.489;921.31;12.72;1.692
503;25/04/2019 07:40;0;0;164.258;21.123;89.739;921.24;12.695;1.128
503;25/04/2019 07:50;0;0.94;164.945;21.073;89.977;921.51;12.72;0.94
503;25/04/2019 08:00;0;0.94;169.87;21.073;90.209;921.46;12.695;2.068
503;25/04/2019 08:10;0;0;137.307;21.062;90.477;921.33;12.67;1.316
503;25/04/2019 08:20;0;0;120.485;21.062;90.575;921.5;12.645;1.692
503;25/04/2019 08:30;0;0;163.734;21.113;90.728;921.26;12.67;1.316
503;25/04/2019 08:40;0;1.128;166.86;21.153;90.844;920.95;12.67;1.692
503;25/04/2019 08:50;0;0;133.265;21.203;90.905;921.3;12.67;1.504
503;25/04/2019 09:00;0;0;146.061;21.224;90.96;921.26;12.67;1.692
503;25/04/2019 09:10;0;0;288.916;21.274;90.96;921.36;12.645;0
503;25/04/2019 09:20;0;0;170.59;21.244;90.978;921.71;12.67;2.256
503;25/04/2019 09:30;0;0.376;162.72;21.244;91.039;922.05;12.67;2.068
503;25/04/2019 09:40;0;0.376;178.2;21.304;91.094;922.34;12.67;1.88
503;25/04/2019 09:50;0;0.376;81.883;21.365;91.039;922.7;12.695;1.504
503;25/04/2019 10:00;0;0.564;211.81;21.395;91.015;922.91;12.67;1.692
503;25/04/2019 10:10;0;0;178.756;21.465;90.978;923.2;12.67;2.444
503;25/04/2019 10:20;0;0;360;21.596;90.825;922.71;12.72;2.068
503;25/04/2019 10:30;0;0;176.449;21.767;90.459;922.14;12.771;2.632
503;25/04/2019 10:40;0;0;360;21.919;89.739;922.51;12.771;2.068
503;25/04/2019 10:50;0;1.692;360;21.949;89.293;921.99;12.871;3.572
503;25/04/2019 11:00;0;2.068;360;22.11;89.159;921.66;12.947;2.632
503;25/04/2019 11:10;0;0.752;2.88;22.15;88.689;921.94;13.022;2.632
503;25/04/2019 11:20;0;0;357.872;22.321;88.237;922.29;13.123;2.068
503;25/04/2019 11:30;0;0.94;206.329;22.352;87.59;922.53;13.173;3.196
503;25/04/2019 11:40;0;0.752;14.629;22.563;87.212;922.86;13.148;4.324
503;25/04/2019 11:50;0;2.068;360;22.885;86.4;922.96;13.173;2.256
503;25/04/2019 12:00;0;1.316;178.265;23.107;85.643;922.71;13.223;2.632
503;25/04/2019 12:10;0;0.376;267.169;23.208;85.143;923.08;13.273;2.632
503;25/04/2019 12:20;0;0.752;166.254;23.419;84.398;923.05;13.349;2.256
503;25/04/2019 12:30;0;1.128;148.827;23.822;82.835;923.27;13.801;2.444
503;25/04/2019 12:40;0;1.504;161.721;24.346;81.712;922.83;14.103;1.88
503;25/04/2019 12:50;0;2.068;360;24.95;80.333;922.93;14.254;2.444
503;25/04/2019 13:00;0;0;342.572;25.675;77.678;923.13;14.078;2.444
503;25/04/2019 13:10;0;1.128;350.77;25.595;76.75;923.27;14.028;2.444
503;25/04/2019 13:20;0;2.068;360;25.756;75.108;923.11;14.204;3.948
503;25/04/2019 13:30;0;0.94;328.5;25.766;75.706;923.32;14.053;2.632
503;25/04/2019 13:40;0;1.504;360;26.138;74.229;923.58;14.178;3.008
503;25/04/2019 13:50;0;0.376;360;26.34;73.649;923.52;13.952;3.008
503;25/04/2019 14:00;0;0.376;106.33;26.864;72.196;923.45;13.952;2.256
503;25/04/2019 14:10;0;1.128;241.02;27.095;70.994;923.81;13.877;3.008
503;25/04/2019 14:20;0;0.94;121.369;27.025;71.037;924.02;13.952;1.504
503;25/04/2019 14:30;0;0.188;322.15;27.266;70.115;923.78;14.028;1.88
503;25/04/2019 14:40;0;0.376;360;26.843;70.994;923.5;13.927;1.692
503;25/04/2019 14:50;0;0.376;211.516;26.572;71.299;922.92;14.028;2.632
503;25/04/2019 15:00;0;0.376;82.98;27.337;70.493;923.1;13.952;3.572
503;25/04/2019 15:10;0;0.564;345.223;28.243;66.691;923.54;13.776;3.572
503;25/04/2019 15:20;0;0.188;302.547;27.83;67.185;923.41;13.852;3.008
503;25/04/2019 15:30;0;0;97.085;28.032;66.892;923.19;13.776;2.256
503;25/04/2019 15:40;0;1.88;144.507;28.928;64.841;923.48;13.801;2.256
503;25/04/2019 15:50;0;0;360;28.656;64.182;922.92;13.751;3.008
503;25/04/2019 16:00;0;0.94;141.823;28.556;64.066;923.39;13.726;2.444
503;25/04/2019 16:10;0;0.564;151.15;28.374;63.864;923.21;13.726;3.008
503;25/04/2019 16:20;0;1.316;244.652;28.958;63.181;922.85;13.701;2.068
503;25/04/2019 16:30;0;1.504;119.978;28.274;63.724;922.94;13.827;3.948
503;25/04/2019 16:40;0;0;143.525;27.841;64.682;922.7;13.902;2.444
503;25/04/2019 16:50;0;2.068;357.529;28.717;63.181;922.69;13.701;3.008
503;25/04/2019 17:00;0;0.376;119.765;28.576;61.637;922.67;13.852;2.82
503;25/04/2019 17:10;0;1.88;172.309;28.979;60.642;922.4;13.877;3.572
503;25/04/2019 17:20;0;1.316;191.127;28.596;61.362;922.29;13.927;3.384
503;25/04/2019 17:30;0;0.752;145.227;28.535;61.386;922.23;14.028;3.572
503;25/04/2019 17:40;0;0.94;149.727;28.676;60.758;922.15;13.927;2.632
503;25/04/2019 17:50;0;0;200.061;28.616;60.275;921.97;14.128;3.572
503;25/04/2019 18:00;0;3.196;173.781;28.233;63.132;922.24;14.078;4.512
503;25/04/2019 18:10;0;2.256;180.163;28.002;64.792;922.6;13.952;4.324
503;25/04/2019 18:20;0;0.564;360;27.438;66.715;921.93;13.952;5.452
503;25/04/2019 18:30;0;2.82;153.343;27.397;67.875;922.16;13.5;5.076
503;25/04/2019 18:40;0;2.82;158.089;26.783;71.586;922.11;13.424;6.956
503;25/04/2019 18:50;0;1.88;182.978;25.836;75.663;922.03;13.349;6.956
503;25/04/2019 19:00;0;4.136;162.458;25.454;77.11;922.24;13.299;6.58
503;25/04/2019 19:10;0;6.768;123.545;24.99;78.831;922.49;13.173;7.332
503;25/04/2019 19:20;0;4.512;139.581;24.557;80.125;922.6;13.072;6.768
503;25/04/2019 19:30;0;3.76;126.605;24.154;81.712;923.84;12.972;6.956
503;25/04/2019 19:40;0;3.008;122.694;23.913;83;923.58;12.947;6.768
