Lmprestige
MNM. EXAME;NOME DO EXAME;QTDCH;COD. AMB;STATUS;VALCH;FATOR MULT;DOPPLER;FILME;MAT/MED;FILME(MET);VALOR FILME CV;VALOR EM R$;TUSS;MULT. UCO;VALOR UCO;EXCECAO CH;EXCECAO REAIS;EXCECAO AMB;MNMST;NMST;CODIGO PORTE;AJUSTE PORTE;VALOR PORTE;MNM. EXAME EXTERNO;PACOTE;DOMINIO;DESCONTO;STATUS NA AREA TECNICA;DATA DA ALTERACAO
LM-TCDIIM;TC DINAMICA;0;55555555;1;1;1;;;;0;18,21;0,00;55555555;;;;;;TOMO;Tomografia;;;;TC;;;;ATIVO;05/05/2017
LM-TCFAIM;TC FARINGE;895;41001060;1;0,4171;1;;;;1,568;18,21;401,86;41001060;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCGSIM;TC GLANDULAS SALIVARES;895;41001060;1;0,4171;1;;;;1,568;18,21;401,86;41001060;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCGSRIM;TC GLANDULAS SUPRA RENAIS;895;41001109;1;0,4171;;;;;28,59;1;401,89;41001109;;;;;;TOMO;Tomografia;;0;;TCG;;00;;ATIVO;01/12/2017
LM-TCJDIM;TC JOELHO DIREITO;895;41001141;1;0,4171;1;;;;1,568;18,21;401,86;41001141;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCJEIM;TC JOELHO ESQUERDO;895;41001141;1;0,4171;1;;;;1,568;18,21;401,86;41001141;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCJTGATIM;TC JOELHOS COM TGAT;895;41001141;1;0,4171;1;;;;1,568;18,21;401,86;41001141;;;;;;TOMO;Tomografia;;0;;TCJTG;;;;ATIVO;01/12/2017
LM-TCLAIM;TC LARINGE;895;41001060;1;0,4171;1;;;;1,568;18,21;401,86;41001060;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCMDIM;TC MAO DIREITA;895;41001150;1;0,4171;1;;;;1,568;18,21;401,86;41001150;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCMEIM;TC MAO ESQUERDA;895;41001150;1;0,4171;1;;;;1,568;18,21;401,86;41001150;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCMAIM;TC MASTOIDES OU OUVIDOS;895;41001028;1;0,4171;1;;;;1,568;18,21;401,86;41001028;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCODIM;TC OMBRO DIREITO;895;41001141;1;0,4171;1;;;;1,568;18,21;401,86;41001141;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCOEIM;TC OMBRO ESQUERDO;895;41001141;1;0,4171;1;;;;1,568;18,21;401,86;41001141;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCORIM;TC ORBITAS;745;41001010;1;0,4171;1;;;;1,045;18,21;329,77;41001010;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCOFIM;TC OSSOS DA FACE SEIOS DA FACE+ ART.TEM;745;41001036;1;0,4171;1;;;;1,045;18,21;329,77;41001036;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCPRIM;TC PE DIREITO;895;41001150;1;0,4171;1;;;;1,568;18,21;401,86;41001150;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCPLIM;TC PE ESQUERDO;895;41001150;1;0,4171;1;;;;1,568;18,21;401,86;41001150;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-FPVTC2IM;TC PELVE SUB EXAME TCATGOLD;895;41001117;1;0,4171;1;;;;1,568;18,21;401,86;41001117;;;;;;TOMO;Tomografia;;0;;FPVT;;00;;ATIVO;01/12/2017
LM-FPVTC1IM;TC PELVICA;895;41001117;1;0,4171;1;;;;1,568;18,21;401,86;41001117;;;;;;TOMO;Tomografia;;0;;FPVT;;00;;ATIVO;01/12/2017
LM-PVTCIM;TC PELVICA;895;41001117;1;0,4171;1;;;;1,568;18,21;401,86;41001117;;;;;;TOMO;Tomografia;;0;;PV;;00;;ATIVO;01/12/2017
LM-TCPTIM;TC PERNA DIREITA;895;41001150;1;0,4171;1;;;;1,568;18,21;401,86;41001150;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCPQIM;TC PERNA ESQUERDA;895;41001150;1;0,4171;1;;;;1,568;18,21;401,86;41001150;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCPEIM;TC PESCOCO;895;41001060;1;0,4171;1;;;;1,568;18,21;401,86;41001060;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCPBIM;TC PLEXO BRAQUIAL;895;41001141;1;0,4171;1;;;;1,568;18,21;401,86;41001141;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCPUIM;TC PUNHO DIREITO;895;41001141;1;0,4171;1;;;;1,568;18,21;401,86;41001141;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCPNIM;TC PUNHO ESQUERDO;895;41001141;1;0,4171;1;;;;1,568;18,21;401,86;41001141;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-SCTCIM;TC SACRO-COCCIX;895;41001117;1;0,4171;1;;;;1,568;18,21;401,86;41001117;;;;;;TOMO;Tomografia;;0;;SC;;00;;ATIVO;01/12/2017
LM-TCSFIM;TC SEIOS DA FACE;745;41001036;1;0,4171;1;;;;1,045;18,21;329,77;41001036;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCSFCIM;TC SEIOS DA FACE COM CAVUM;745;41001036;1;0,4171;1;;;;1,045;18,21;329,77;41001036;;;;;;TOMO;Tomografia;;0;;TCS;;00;;ATIVO;01/12/2017
LM-TCSTIM;TC SELA TURCICA;745;41001010;1;0,4171;1;;;;1,045;18,21;329,77;41001010;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCTIIM;TC TIREOIDE;895;41001060;1;0,4171;1;;;;1,568;18,21;401,86;41001060;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCTOIM;TC TORAX;895;41001079;1;0,4171;1;;;;1,568;18,21;401,86;41001079;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCTDIM;TC TORNOZELO DIREITO;895;41001141;1;0,4171;1;;;;1,568;18,21;401,86;41001141;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-TCTQIM;TC TORNOZELO ESQUERDO;895;41001141;1;0,4171;1;;;;1,568;18,21;401,86;41001141;;;;;;TOMO;Tomografia;;0;;TC;;00;;ATIVO;01/12/2017
LM-ERESIM;TESTE ERGOMETRICO COM ESTEIRA ADULTO;180;40101045;1;0,6433;1;;;;0;18,21;115,79;40101045;;;;;;ERGO;Ergometria;;0;;ER;;00;;ATIVO;01/12/2017
LM-ERESCIM;TESTE ERGOMETRICO COM ESTEIRA CRIANCA;180;40101045;1;0,6433;1;;;;0;18,21;115,79;40101045;;;;;;ERGO;Ergometria;;0;;ERE;;00;;ATIVO;01/12/2017
LM-TILTIM;TILT TEST;680;20102070;1;0,472;1;;;;0;18,21;320,96;20102070;;;;;;ERGO;Ergometria;;0;;TI;;00;;ATIVO;01/12/2017
LM-TOMOIM;TOMOMIELOGRAFIA;60;41002016;1;0,4171;1;;;;0;18,21;25,03;41002016;;;;;;TOMO;Tomografia;;0;;TO;;00;;ATIVO;01/12/2017
LM-UABTMIM;ULTRA ABDOMEM TOTAL-INCLUI ABD INFERIOR;335;40901122;1;0,4491;1;;;;0,76;18,21;164,29;40901122;;;;;;USON;Ultrasonografia;;0;;UAB;;00;;ATIVO;01/12/2017
LM-UABTFIM;ULTRA ABDOMEM TOTAL-INCLUI ABD. INFERIOR;335;40901122;1;0,4491;1;;;;0,76;18,21;164,29;40901122;;;;;;USON;Ultrasonografia;;0;;UAB;;00;;ATIVO;01/12/2017
LM-UABSIM;ULTRA SOM ABDOME SUPERIOR;220;40901130;1;0,4491;1;;;;0,57;18,21;109,18;40901130;;;;;;USON;Ultrasonografia;;0;;UA;;00;;ATIVO;01/12/2017
LM-UABTIM;ULTRA SOM ABDOME TOTAL;335;40901122;1;0,4491;1;;;;0,76;18,21;164,29;40901122;;;;;;USON;Ultrasonografia;;0;;UA;;00;;ATIVO;01/12/2017
LM-UANDIM;ULTRA SOM ANTEBRACO DIREITO;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UA;;00;;ATIVO;01/12/2017
LM-UANEIM;ULTRA SOM ANTEBRACO ESQUERDO;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UA;;00;;ATIVO;01/12/2017
LM-UBRDIM;ULTRA SOM BRACO DIREITO;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UB;;00;;ATIVO;01/12/2017
LM-UBREIM;ULTRA SOM BRACO ESQUERDO;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UB;;00;;ATIVO;01/12/2017
LM-UCODIM;ULTRA SOM COTOVELO DIREITO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UC;;00;;ATIVO;01/12/2017
LM-UCOEIM;ULTRA SOM COTOVELO ESQUERDO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UC;;00;;ATIVO;01/12/2017
LM-USCDIM;ULTRA SOM COXA DIREITA;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;US;;00;;ATIVO;01/12/2017
LM-USCEIM;ULTRA SOM COXA ESQUERDA;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;US;;00;;ATIVO;01/12/2017
LM-UCRAIM;ULTRA SOM CRANIO / TRANSFONTANELA;180;40901203;1;0,4491;1;;;;0,19;18,21;84,30;40901203;;;;;;USON;Ultrasonografia;;0;;UC;;00;;ATIVO;01/12/2017
LM-UTIRIM;ULTRA SOM DA TIREOIDE;180;40901203;1;0,4491;1;;;;0,19;18,21;84,30;40901203;;;;;;USON;Ultrasonografia;;0;;UT;;00;;ATIVO;01/12/2017
LM-USFCIM;ULTRA SOM FACE;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;US;;00;;ATIVO;01/12/2017
LM-UGLAIM;ULTRA SOM GLANDULAS SALIVARES;180;40901033;1;0,4491;1;;;;0,19;18,21;84,30;40901033;;;;;;USON;Ultrasonografia;;0;;UG;;00;;ATIVO;01/12/2017
LM-UGRVIM;ULTRA SOM GRANDES VASOS AORTA+VCI;250;40901149;1;0,4491;1;;;;0,38;18,21;119,19;40901149;;;;;;USON;Ultrasonografia;;0;;UG;;00;;ATIVO;01/12/2017
LM-UHIPIM;ULTRA SOM HIPOCONDRIO DIREITO;220;40901130;1;0,4491;1;;;;0,57;18,21;109,18;40901130;;;;;;USON;Ultrasonografia;;0;;UH;;00;;ATIVO;01/12/2017
LM-UJODIM;ULTRA SOM JOELHO DIREITO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UJ;;00;;ATIVO;01/12/2017
LM-UJOEIM;ULTRA SOM JOELHO ESQUERDO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UJ;;00;;ATIVO;01/12/2017
LM-UMAFIM;ULTRA SOM MAMAS FEMININA;180;40901114;1;0,4491;1;;;;0,19;18,21;84,30;40901114;;;;;;USON;Ultrasonografia;;0;;UM;;00;;ATIVO;01/12/2017
LM-UMAMIM;ULTRA SOM MAMAS MASCULINO;180;40901114;1;0,4491;1;;;;0,19;18,21;84,30;40901114;;;;;;USON;Ultrasonografia;;0;;UM;;00;;ATIVO;01/12/2017
LM-UMDIIM;ULTRA SOM MAO DIREITA;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UM;;00;;ATIVO;01/12/2017
LM-UMAEIM;ULTRA SOM MAO ESQUERDA;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UM;;00;;ATIVO;01/12/2017
LM-UMORIM;ULTRA SOM MORFOLOGICA;269;40901262;1;0,5084;1;;;;0,34;18,21;142,95;40901262;;;;;;USON;Ultrasonografia;;0;;UM;;00;;ATIVO;01/12/2017
LM-DCU2TIM;ULTRA SOM OBSTET. C/ DOPPLER COLOR TRIGE;306.96;40901289;1;0,5084;1;;;;0,17;18,21;159,15;40901289;;;;;;USON;Ultrasonografia;;0;;DCU;;00;;ATIVO;01/12/2017
LM-UO4IM;ULTRA SOM OBSTETRICA GESTANTE + 4MESES;140;40901238;1;0,5084;1;;;;0,19;18,21;74,64;40901238;;;;;;USON;Ultrasonografia;;0;;U;;00;;ATIVO;01/12/2017
LM-UO3IM;ULTRA SOM OBSTETRICA GESTANTE ATE 3MESES;140;40901238;1;0,5084;1;;;;0,19;18,21;74,64;40901238;;;;;;USON;Ultrasonografia;;0;;U;;00;;ATIVO;01/12/2017
LM-UO3NIM;ULTRA SOM OBSTETRICA TRANSLUC. NUCAL;495.9;40901254;1;0,5084;1;;;;0,34;18,21;258,31;40901254;;;;;;USON;Ultrasonografia;;0;;UO;;00;;ATIVO;01/12/2017
LM-DCUO2IM;ULTRA SOM OBSTETRICO COM DOPPLER COLLOR;280;40901246;1;0,5084;1;;;;0,19;18,21;145,81;40901246;;;;;;USON;Ultrasonografia;;0;;DCU;;00;;ATIVO;01/12/2017
LM-UOMDIM;ULTRA SOM OMBRO DIREITO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UO;;00;;ATIVO;01/12/2017
LM-UOMEIM;ULTRA SOM OMBRO ESQUERDO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UO;;00;;ATIVO;01/12/2017
LM-UORGIM;ULTRA SOM ORGAOS+ESTRUT SUPERFIC;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UO;;00;;ATIVO;01/12/2017
LM-UPTIIM;ULTRA SOM PARA-TIREOIDE;180;40901203;1;0,4491;1;;;;0,19;18,21;84,30;40901203;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UMOLIM;ULTRA SOM PARTES MOLES;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UM;;00;;ATIVO;01/12/2017
LM-UTPDIM;ULTRA SOM PE DIREITO;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UT;;00;;ATIVO;01/12/2017
LM-UTPSIM;ULTRA SOM PE ESQUERDO;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UT;;00;;ATIVO;01/12/2017
LM-UPEGIM;ULTRA SOM PELVICA GINECOLOGICA;105;40901181;1;0,4491;1;;;;0,19;18,21;50,62;40901181;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UPETOIM;ULTRA SOM PELVICA TRANSVAG. OBSTETRICA;200;40901297;1;0,5084;1;;;;0,34;18,21;107,87;40901297;;;;;;USON;Ultrasonografia;;0;;UPE;;00;;ATIVO;01/12/2017
LM-UPETIM;ULTRA SOM PELVICA TRANSVAGINAL;200;40901300;1;0,4491;1;;;;0,19;18,21;93,28;40901300;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UPENIM;ULTRA SOM PENIS;180;40901203;1;0,4491;1;;;;0,19;18,21;84,30;40901203;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UPEDIM;ULTRA SOM PERNA DIREITA;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UPESIM;ULTRA SOM PERNA ESQUERDA;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UPTBIM;ULTRA SOM PROSTATA TRANSRETAL C/ BIO S/A;489;40902048;1;0,4491;1;;;;0,34;18,21;225,80;40902048;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UPTAIM;ULTRA SOM PROSTATA TRANSRETAL+BIOP+ANEST;489;40902048;1;0,4491;1;;;;0,34;18,21;225,80;40902048;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UPRAIM;ULTRA SOM PROSTATA VIA ABDOMINAL;150;40901750;1;0,4491;1;;;;3,46;1;70,83;40901750;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UPRRIM;ULTRA SOM PROSTATA VIA TRANSRETAL;300;40901335;1;0,4491;1;;;;0,38;18,21;141,65;40901335;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UPUDIM;ULTRA SOM PUNHO DIREITO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UPUEIM;ULTRA SOM PUNHO ESQUERDO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UP;;00;;ATIVO;01/12/2017
LM-UQUDIM;ULTRA SOM QUADRIL DIREITO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UQ;;00;;ATIVO;01/12/2017
LM-UQUEIM;ULTRA SOM QUADRIL ESQUERDO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UQ;;00;;ATIVO;01/12/2017
LM-UREFIM;ULTRA SOM REFLUXO GASTRO-ESOFAGICO;335;40901122;1;0,4491;1;;;;0,76;18,21;164,29;40901122;;;;;;USON;Ultrasonografia;;0;;UR;;00;;ATIVO;01/12/2017
LM-URCEIM;ULTRA SOM REGIAO CERVICAL;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;UR;;00;;ATIVO;01/12/2017
LM-URINGIM;ULTRA SOM REGIAO INGUINAL;180;40901211;1;0,4491;1;;;;0,19;18,21;84,30;40901211;;;;;;USON;Ultrasonografia;;0;;URI;;00;;ATIVO;01/12/2017
LM-URETIM;ULTRA SOM RETROPERIT. GR VASOS+S. RENAIS;250;40901149;1;0,4491;1;;;;0,38;18,21;119,19;40901149;;;;;;USON;Ultrasonografia;;0;;UR;;00;;ATIVO;01/12/2017
LM-UBETIM;ULTRA SOM TESTICULOS;180;40901203;1;0,4491;1;;;;0,19;18,21;84,30;40901203;;;;;;USON;Ultrasonografia;;0;;UB;;00;;ATIVO;01/12/2017
LM-UTRXIM;ULTRA SOM TORAX EXTRA CARDIACO;110;40901041;1;0,4491;1;;;;0,19;18,21;52,86;40901041;;;;;;USON;Ultrasonografia;;0;;UT;;00;;ATIVO;01/12/2017
LM-UTODIM;ULTRA SOM TORNOZELO DIREITO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UT;;00;;ATIVO;01/12/2017
LM-UTOEIM;ULTRA SOM TORNOZELO ESQUERDO;180;40901220;1;0,4491;1;;;;0,38;18,21;87,76;40901220;;;;;;USON;Ultrasonografia;;0;;UT;;00;;ATIVO;01/12/2017
LM-URECIM;UROGRAFIA EXCRETORA COM INFUSAO CONTINUA;167;40807010;1;0,7493;1;;;;0,6104;18,21;136,25;40807010;;;;;;RADI;Raio X;;0;;UR;;00;;ATIVO;01/12/2017
LM-UAURIM;USG APARELHO URINARIO;220;40901769;1;0,4491;1;;;;0,38;18,21;105,72;40901769;;;;;;USON;Ultrasonografia;;0;;UA;;00;;ATIVO;01/12/2017
LM-VIAMIOIM;VIABILIDADE MIOCARDIA;0;55555555;1;1;1;;;;0;18,21;0,00;55555555;;;;;;RESS;Ressonancia Magnetica;;;;VIAM;;00;;ATIVO;05/05/2017
LM-VIDCOLPCIM;VIDEOCOLONOSCOPIA;500;40201082;1;0,4412;1;;;;0;18,21;220,60;40201082;;;;;;ENDO;Endoscopia;;0;;VIDCOL;;00;;ATIVO;01/12/2017
CARIOLA;CARIOTIPO COM BANDA G - LIQUIDO AMNIOTICO;700;40501175;1;0,3449;1;;;;0;18,21;241,43;40501175;;;;;;CTGE;Citogenetica;;0;;CARFELA;;00;;ATIVO;01/12/2017
BAARLF;BAAR (PESQUISA);15;40310051;1;0,3449;1;;;;0;18,21;5,17;40310051;;;;;;MICR;Microbiologia;;0;;BAARLF;;00;;ATIVO;01/12/2017
ALALI;ACIDO LATICO;40;40301109;1;0,3449;1;;;;0;18,21;13,80;40301109;;;;;;BIOQ;Bioquimica;;0;;ACLALI;;;;ATIVO;01/12/2017
ADALI;ADENOSINA DEAMINASE;75;40309010;1;0,3449;1;;;;0;18,21;25,87;40309010;;;;;;BIOQ;Bioquimica;;0;;ADAL;;00;;ATIVO;01/12/2017
CANALI;ANAEROBIOS - CULTURA;50;40310132;1;0,3449;1;;;;0;18,21;17,25;40310132;;;;;;MICR;Microbiologia;;0;;CEAN;;00;;ATIVO;01/12/2017
ANALI;ANTIBIOGRAMA;20;40310418;1;0,3449;1;;;;0;18,21;6,90;40310418;;;;;;MICR;Microbiologia;;0;;ANALI;;00;;ATIVO;01/12/2017
ALI;ANTIBIOGRAMA AUTOMATIZADO;65;40316556;1;0,3449;1;;;;0;18,21;22,42;40316556;;;;;;MICR;Microbiologia;;0;;TSA;;00;;ATIVO;01/12/2017
BAARLI;BAAR (PESQUISA);15;40310051;1;0,3449;1;;;;0;18,21;5,17;40310051;;;;;;MICR;Microbiologia;;0;;BAAR;;00;;ATIVO;01/12/2017
CISTILI;CISTICERCOSE;70;40306658;1;0,3449;1;;;;0;18,21;24,14;40306658;;;;;;ESPE;Exames Especiais;;0;;CISTLI;;00;;ATIVO;01/12/2017
PLEOLI;CITOLOGIA GLOBAL E ESPECIFICA;14;40309037;1;0,3449;1;;;;0;18,21;4,83;40309037;;;;;;HEMA;Hematologia;;0;;PHEMCRL;;00;;ATIVO;01/12/2017
CLLI;CLORO;14;40301559;1;0,3449;1;;;;0;18,21;4,83;40301559;;;;;;BIOQ;Bioquimica;;0;;CLLI;;00;;ATIVO;01/12/2017
CNALI;CULTURA;35;40310124;1;0,3449;1;;;;0;18,21;12,07;40310124;;;;;;MICR;Microbiologia;;0;;CNALI;;00;;ATIVO;01/12/2017
CLI;CULTURA AUTOMATIZADA;35;40310124;1;0,3449;1;;;;0;18,21;12,07;40310124;;;;;;MICR;Microbiologia;;0;;CTAA;;00;;ATIVO;01/12/2017
PCRDENGLI;DENGUE PCR - LIQUOR;421.29;40314278;1;0,3381;1;;;;0;18,21;142,44;40314278;;;;;;SITE;Exames Intersites;;;;PCRDENG;;;;INATIVO;05/05/2017
EFPLI;ELETROFORESE DE PROTEINAS;50;40311309;1;0,3449;1;;;;0;18,21;17,25;40311309;;;;;;BIOQ;Bioquimica;;0;;EFPLI;;00;;ATIVO;01/12/2017
FTA-GLI;FTA-ABS - IGG;30;40307735;1;0,3449;1;;;;0;18,21;10,35;40307735;;;;;;SITE;Exames Intersites;;0;;FTAGLI;;00;;ATIVO;01/12/2017
CCOGLI;FUNGOS - CULTURA;70;40310140;1;0,3449;1;;;;0;18,21;24,14;40310140;;;;;;MICR;Microbiologia;;0;;CEAFUN;;00;;ATIVO;01/12/2017
MCOGLI;FUNGOS - MICROSCOPIA;33.75;41301226;1;0,3449;1;;;;0;18,21;11,64;41301226;;;;;;MICR;Microbiologia;;0;;MCOGLI;;00;;ATIVO;01/12/2017
GLLI;GLICOSE;14;40302040;1;0,3449;1;;;;0;18,21;4,83;40302040;;;;;;BIOQ;Bioquimica;;0;;GLI;;00;;ATIVO;01/12/2017
GRAMLI;GRAM;15;40310060;1;0,3449;1;;;;0;18,21;5,17;40310060;;;;;;MICR;Microbiologia;;0;;GRAM;;00;;ATIVO;01/12/2017
CBKLI;MYCOBACTERIA - CULTURA;50;40310159;1;0,3449;1;;;;0;18,21;17,25;40310159;;;;;;SITE;Exames Intersites;;0;;CBKR;;00;;ATIVO;01/12/2017
PTLI;PROTEINAS;10;40302377;1;0,3449;1;;;;0;18,21;3,45;40302377;;;;;;BIOQ;Bioquimica;;0;;PTLI;;00;;ATIVO;01/12/2017
TOX-GLI;TOXOPLASMOSE - IGG;80;40307824;1;0,3449;1;;;;0;18,21;27,59;40307824;;;;;;SITE;Exames Intersites;;0;;TOXOGL;;00;;ATIVO;01/12/2017
HPSLLI;TREPONEMA PALLIDUM, ANTICORPOS NO LIQUOR;27;40307751;1;0,3449;1;;;;0;18,21;9,31;40307751;;;;;;ESPE;Exames Especiais;;0;;HPSL;;00;;ATIVO;01/12/2017
VDRLQLI;VDRL;10;40307760;1;0,3449;1;;;;0;18,21;3,45;40307760;;;;;;IMUN;Imunologia;;0;;VDRLQ;;00;;ATIVO;01/12/2017
ACUMI;ACIDO URICO;14;40301150;1;0,3449;1;;;;0;18,21;4,83;40301150;;;;;;BIOQ;Bioquimica;;0;;ACUL;;00;;ATIVO;01/12/2017
ADAMI;ADENOSINA DEAMINASE;75;40309010;1;0,3449;1;;;;0;18,21;25,87;40309010;;;;;;BIOQ;Bioquimica;;0;;ADAL;;00;;ATIVO;01/12/2017
ADENOVQLMI;ADENOVIRUS - PCR QUALITATIVO;421.29;40314278;1;0,3449;1;;;;0;18,21;145,30;40314278;;;;;;SITE;Exames Intersites;;0;;ADENOVQL;;00;;ATIVO;01/12/2017
ALBMI;ALBUMINA;66;40301222;1;0,3449;1;;;;0;18,21;22,76;40301222;;;;;;BIOQ;Bioquimica;;0;;ALBULI;;00;;ATIVO;01/12/2017
A1GAMI;ALFA 1 GLICOPROTEINA ACIDA;40;40301257;1;0,3449;1;;;;0;18,21;13,80;40301257;;;;;;BIOQ;Bioquimica;;0;;A1AGL;;00;;ATIVO;01/12/2017
AFPTMI;ALFAFETOPROTEINA;125;40316068;1;0,3449;1;;;;0;18,21;43,11;40316068;;;;;;BIOQ;Bioquimica;;0;;AFPM;;00;;ATIVO;01/12/2017
AMIMI;AMILASE;14;40301281;1;0,3449;1;;;;0;18,21;4,83;40301281;;;;;;BIOQ;Bioquimica;;0;;AMIL;;00;;ATIVO;01/12/2017
CANAMI;ANAEROBIOS - CULTURA;50;40310132;1;0,3449;1;;;;0;18,21;17,25;40310132;;;;;;MICR;Microbiologia;;0;;CEAN;;00;;ATIVO;01/12/2017
